rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
379,215760,1,DPW Maintained,98,Ulmus spp :: Elm Spp,811 Congo St,21,Sidewalk: Property side : Yard,Tree,2,Private,,,13,Width 10ft,,6000555.25402,2095877.7313,37.734912082925,-122.440509997443,"(37.734912082925, -122.440509997443)",9,7,4,63,40
457,198704,1,DPW Maintained,98,Ulmus spp :: Elm Spp,1675 Bay Shore Blvd,2,:,Tree,2,Private,,,11,Width 3ft,,6012158.49704,2090987.28634,37.7221378175792,-122.400049934761,"(37.7221378175792, -122.400049934761)",10,3,8,58,1
3551,215779,1,DPW Maintained,98,Ulmus spp :: Elm Spp,811 Congo St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 6ft,,6000598.87988,2095863.84134,37.7348764283969,-122.440358172117,"(37.7348764283969, -122.440358172117)",9,7,4,63,40
4859,215767,1,DPW Maintained,98,Ulmus spp :: Elm Spp,811 Congo St,14,Sidewalk: Property side : Yard,Tree,2,Private,,,17,Width 10ft,,6000573.18125,2095872.96734,37.7349000230045,-122.440447675323,"(37.7349000230045, -122.440447675323)",9,7,4,63,40
4869,102616,4,Undocumented,98,Ulmus spp :: Elm Spp,2000X Stockton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,3x3,,6009928.4,2120915.8,37.8041901109125,-122.409870477339,"(37.8041901109125, -122.409870477339)",3,1,10,308,23
4936,215744,1,DPW Maintained,98,Ulmus spp :: Elm Spp,1199 Bosworth St,4,Sidewalk: Property side : Yard,Tree,2,Private,,,8,Width 7ft,,6000469.85899,2095930.29743,37.7350515542757,-122.440809006739,"(37.7350515542757, -122.440809006739)",9,7,4,63,40
5289,198707,1,DPW Maintained,98,Ulmus spp :: Elm Spp,1601 Bay Shore Blvd,3,:,Tree,2,Private,,,6,Width 3ft,,6012032.42562,2091390.57869,37.7232381462018,-122.400514050588,"(37.7232381462018, -122.400514050588)",10,3,8,58,1
6042,215755,1,DPW Maintained,98,Ulmus spp :: Elm Spp,811 Congo St,27,Sidewalk: Property side : Yard,Tree,2,Private,,,16,,,6000505.95284,2095895.64385,37.7349584591572,-122.440681732884,"(37.7349584591572, -122.440681732884)",9,7,4,63,40
8147,215734,1,DPW Maintained,98,Ulmus spp :: Elm Spp,51 Sotelo Ave,11,Sidewalk: Curb side : Yard,Tree,2,Private,,,17,Width 4ft,,5993894.07462,2101226.9551,37.7492181562944,-122.463928012569,"(37.7492181562944, -122.463928012569)",1,8,4,29491,40
8808,198709,4,Undocumented,98,Ulmus spp :: Elm Spp,1575 Bay Shore Blvd,5,:,Tree,2,Private,,,9,Width 3ft,,6011880.53852,2091897.11167,37.7246205103096,-122.401074672678,"(37.7246205103096, -122.401074672678)",10,3,8,58,1
9499,10082,1,DPW Maintained,98,Ulmus spp :: Elm Spp,635 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,2X2,,6005631.67807,2105272.56381,37.7609958972634,-122.42362674139,"(37.7609958972634, -122.42362674139)",2,4,5,28859,19
9841,215746,1,DPW Maintained,98,Ulmus spp :: Elm Spp,1199 Bosworth St,6,Sidewalk: Property side : Yard,Tree,2,Private,,,18,Width 10ft,,6000474.8444,2095921.02809,37.7350263867572,-122.440791105741,"(37.7350263867572, -122.440791105741)",9,7,4,63,40
12264,1493,1,DPW Maintained,98,Ulmus spp :: Elm Spp,312 Arguello Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,3x3,,5995573.92539,2114332.46977,37.7852991621023,-122.459067922044,"(37.7852991621023, -122.459067922044)",11,6,1,54,31
12928,123523,1,DPW Maintained,98,Ulmus spp :: Elm Spp,2820 Fulton St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,17,Width 8ft,,5994606.69117,2110222.29586,37.7739580752179,-122.462116054917,"(37.7739580752179, -122.462116054917)",11,6,2,54,11
12992,198697,1,DPW Maintained,98,Ulmus spp :: Elm Spp,1335 Hudson Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6017534.83349,2094839.70643,37.7330141060212,-122.381732862609,"(37.7330141060212, -122.381732862609)",10,3,8,58,1
14681,198706,1,DPW Maintained,98,Ulmus spp :: Elm Spp,1601 Bay Shore Blvd,1,:,Tree,2,Private,,,10,Width 3ft,,6012044.34389,2091356.23289,37.7231445043056,-122.400470439786,"(37.7231445043056, -122.400470439786)",10,3,8,58,1
15363,215748,1,DPW Maintained,98,Ulmus spp :: Elm Spp,1199 Bosworth St,8,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 8ft,,6000478.91076,2095913.68731,37.735006462271,-122.440776520524,"(37.735006462271, -122.440776520524)",9,7,4,63,40
15812,243781,1,DPW Maintained,98,Ulmus spp :: Elm Spp,530 Crescent Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 3ft,,6007733.67911,2095675.76674,37.7347636749953,-122.415677298363,"(37.7347636749953, -122.415677298363)",2,7,7,28859,2
17230,242808,1,DPW Maintained,98,Ulmus spp :: Elm Spp,350 Capp St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6007180.24018,2105207.60423,37.7609048229145,-122.418266321545,"(37.7609048229145, -122.418266321545)",2,4,7,28859,19
19487,215735,1,DPW Maintained,98,Ulmus spp :: Elm Spp,51 Sotelo Ave,10,Sidewalk: Curb side : Yard,Tree,2,Private,,,24,Width 4ft,,5993894.80081,2101261.55452,37.749313199351,-122.463928012577,"(37.749313199351, -122.463928012577)",1,8,4,29491,40
19603,119905,4,Undocumented,98,Ulmus spp :: Elm Spp,517 Laidley St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003302,2096146,37.7358047110715,-122.431032679091,"(37.7358047110715, -122.431032679091)",2,7,5,63,7
21668,215728,1,DPW Maintained,98,Ulmus spp :: Elm Spp,65 Marcela Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,15,Width 4ft,,5994684.73982,2100649.30829,37.7476776176257,-122.461152033848,"(37.7476776176257, -122.461152033848)",1,8,4,29491,40
22367,215692,1,DPW Maintained,98,Ulmus spp :: Elm Spp,200 Montalvo Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,Width 3ft,,5993805.80338,2099402.35315,37.7442031741333,-122.464100815518,"(37.7442031741333, -122.464100815518)",1,8,4,29491,40
22658,215708,1,DPW Maintained,98,Ulmus spp :: Elm Spp,98 Taraval St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,5993322.2255,2099212.36058,37.7436536200321,-122.465759107803,"(37.7436536200321, -122.465759107803)",1,8,4,29491,40
22845,215763,1,DPW Maintained,98,Ulmus spp :: Elm Spp,811 Congo St,18,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 10ft,,6000560.6488,2095878.95607,37.7349157530474,-122.440491433659,"(37.7349157530474, -122.440491433659)",9,7,4,63,40
23654,215747,1,DPW Maintained,98,Ulmus spp :: Elm Spp,1199 Bosworth St,7,Sidewalk: Property side : Yard,Tree,2,Private,,,13,Width 8ft,,6000485.16891,2095910.31103,37.7349975481954,-122.440754641828,"(37.7349975481954, -122.440754641828)",9,7,4,63,40
27226,215713,1,DPW Maintained,98,Ulmus spp :: Elm Spp,150 Taraval St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,5992940.07167,2099182.1705,37.7435486745286,-122.467078297226,"(37.7435486745286, -122.467078297226)",1,8,4,29491,40
27306,215749,1,DPW Maintained,98,Ulmus spp :: Elm Spp,1199 Bosworth St,9,Sidewalk: Property side : Yard,Tree,2,Private,,,6,,,6000479.23488,2095910.81601,37.7349985968107,-122.440775194031,"(37.7349985968107, -122.440775194031)",9,7,4,63,40
28820,215776,1,DPW Maintained,98,Ulmus spp :: Elm Spp,811 Congo St,6,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 8ft,,6000590.33355,2095867.8379,37.7348869154046,-122.440388006217,"(37.7348869154046, -122.440388006217)",9,7,4,63,40
29909,215762,1,DPW Maintained,98,Ulmus spp :: Elm Spp,811 Congo St,19,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 10ft,,6000558.90016,2095877.84663,37.7349126072133,-122.44049739976,"(37.7349126072133, -122.44049739976)",9,7,4,63,40
30372,215739,1,DPW Maintained,98,Ulmus spp :: Elm Spp,15x San Marcos Ave,20,Median : Cutout,Tree,1,DPW,,,14,Width 5ft,,5993350.77612,2100350.23209,37.746779573516,-122.465743042324,"(37.746779573516, -122.465743042324)",1,8,4,29491,40
30888,198710,4,Undocumented,98,Ulmus spp :: Elm Spp,1575 Bay Shore Blvd,6,:,Tree,2,Private,,,10,Width 3ft,,6011871.8158,2091922.88545,37.7246907932196,-122.401106636374,"(37.7246907932196, -122.401106636374)",10,3,8,58,1
31209,215691,1,DPW Maintained,98,Ulmus spp :: Elm Spp,200 Montalvo Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 3ft,,5993782.03427,2099445.58789,37.7443205158793,-122.464186141393,"(37.7443205158793, -122.464186141393)",1,8,4,29491,40
34047,215741,1,DPW Maintained,98,Ulmus spp :: Elm Spp,1199 Bosworth St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 3ft,,6000462.15679,2095947.26146,37.735097694886,-122.440836852437,"(37.735097694886, -122.440836852437)",9,7,4,63,40
35844,123524,1,DPW Maintained,98,Ulmus spp :: Elm Spp,2828 Fulton St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,20,Width 8ft,,5994582.70338,2110216.80029,37.7739416046925,-122.462198633452,"(37.7739416046925, -122.462198633452)",11,6,2,54,11
36761,215661,1,DPW Maintained,98,Ulmus spp :: Elm Spp,571 Magellan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 4ft,,5992826.04093,2099395.61373,37.7441281527051,-122.467488102117,"(37.7441281527051, -122.467488102117)",1,8,4,29491,40
38151,29911,1,DPW Maintained,98,Ulmus spp :: Elm Spp,810x Junipero Serra Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,,,5991252.04535388,2092080.81829703,37.7239525748811,-122.472397431071,"(37.7239525748811, -122.472397431071)",9,8,4,64,40
38878,215686,1,DPW Maintained,98,Ulmus spp :: Elm Spp,435 Magellan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 3ft,,5993577.16832,2099456.02507,37.744337363775,-122.46489527662,"(37.744337363775, -122.46489527662)",1,8,4,29491,40
40904,215732,1,DPW Maintained,98,Ulmus spp :: Elm Spp,372 Pacheco St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,25,Width 3ft,,5994198.34757,2101369.80369,37.7496279125984,-122.462886201961,"(37.7496279125984, -122.462886201961)",1,8,4,29491,40
41015,123806,1,DPW Maintained,98,Ulmus spp :: Elm Spp,2201 Anza St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,33,Width 4ft,,5991819.84372,2111992.27633,37.7786571107845,-122.471885160871,"(37.7786571107845, -122.471885160871)",11,6,2,54,11
41089,215729,1,DPW Maintained,98,Ulmus spp :: Elm Spp,65 Marcela Ave,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,14,Width 4ft,,5994692.19949,2100656.92299,37.7476989549588,-122.461126790771,"(37.7476989549588, -122.461126790771)",1,8,4,29491,40
41168,215696,1,DPW Maintained,98,Ulmus spp :: Elm Spp,18 Taraval St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 3ft,,5993814.8643,2099254.72382,37.7437983434116,-122.464058770405,"(37.7437983434116, -122.464058770405)",1,8,4,29491,40
45442,215720,1,DPW Maintained,98,Ulmus spp :: Elm Spp,395 Magellan Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 3ft,,5993868.48914,2099530.19239,37.7445578011181,-122.463893341022,"(37.7445578011181, -122.463893341022)",1,8,4,29491,40
46448,215712,1,DPW Maintained,98,Ulmus spp :: Elm Spp,140 Taraval St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,5993010.94971,2099189.19447,37.7435720515189,-122.466833731093,"(37.7435720515189, -122.466833731093)",1,8,4,29491,40
47964,215716,1,DPW Maintained,98,Ulmus spp :: Elm Spp,190 Taraval St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,5992736.86579,2099165.93202,37.7434923562957,-122.46777974596,"(37.7434923562957, -122.46777974596)",1,8,4,29491,40
48866,29913,1,DPW Maintained,98,Ulmus spp :: Elm Spp,810 Junipero Serra Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,,,5991252.04535388,2092080.81829703,37.7239525748811,-122.472397431071,"(37.7239525748811, -122.472397431071)",9,8,4,64,40
50751,215733,1,DPW Maintained,98,Ulmus spp :: Elm Spp,376 Pacheco St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,28,Width 3ft,,5994195.79933,2101387.8256,37.7496772494119,-122.462896321116,"(37.7496772494119, -122.462896321116)",1,8,4,29491,40
50980,215706,1,DPW Maintained,98,Ulmus spp :: Elm Spp,76 Taraval St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 3ft,,5993386.77345,2099220.62033,37.7436800223286,-122.465536518409,"(37.7436800223286, -122.465536518409)",1,8,4,29491,40
51388,215775,1,DPW Maintained,98,Ulmus spp :: Elm Spp,811 Congo St,5,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 8ft,,6000589.79404,2095869.56764,37.734891634148,-122.4403899955,"(37.734891634148, -122.4403899955)",9,7,4,63,40
52877,215666,1,DPW Maintained,98,Ulmus spp :: Elm Spp,515 Magellan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 3ft,,5993118.78091,2099418.45548,37.7442077669922,-122.466477540206,"(37.7442077669922, -122.466477540206)",1,8,4,29491,40
53961,215674,1,DPW Maintained,98,Ulmus spp :: Elm Spp,101 Cortes Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,5993237.46199,2099366.13727,37.7440709621114,-122.46606336915,"(37.7440709621114, -122.46606336915)",1,8,4,29491,40
54885,85388,7,Permitted Site,98,Ulmus spp :: Elm Spp,300 Wawona St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/22/2007 12:00:00 AM,,,Permit Number 49659,5992136,2097371,37.738529215445,-122.469726723041,"(37.738529215445, -122.469726723041)",1,8,4,59,40
55554,215737,1,DPW Maintained,98,Ulmus spp :: Elm Spp,320 Magellan Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,9,Width 3ft,,5994187.05794,2099904.81726,37.7456047801357,-122.46281897493,"(37.7456047801357, -122.46281897493)",1,8,4,29491,40
56331,118304,1,DPW Maintained,98,Ulmus spp :: Elm Spp,399X Willard St North,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,,,5996218,2110432,37.7746265086244,-122.45655746947,"(37.7746265086244, -122.45655746947)",11,6,2,54,16
58745,123328,1,DPW Maintained,98,Ulmus spp :: Elm Spp,767 04th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,11,Width 4ft,,5994719.57081,2110383.41996,37.7744069778156,-122.461737273105,"(37.7744069778156, -122.461737273105)",11,6,2,54,11
59560,180594,1,DPW Maintained,98,Ulmus spp :: Elm Spp,222 Pioche St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 2ft,,6006226.36725,2093441.03912,37.7285427577377,-122.420730007995,"(37.7285427577377, -122.420730007995)",9,7,7,309,5
61872,242804,1,DPW Maintained,98,Ulmus spp :: Elm Spp,517 Laidley St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6003295.69623,2096166.76652,37.7358613739981,-122.431055955391,"(37.7358613739981, -122.431055955391)",2,7,5,63,7
62372,215665,1,DPW Maintained,98,Ulmus spp :: Elm Spp,537 Magellan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 3ft,,5992989.48009,2099407.90643,37.7441713399417,-122.466923863846,"(37.7441713399417, -122.466923863846)",1,8,4,29491,40
62465,215680,1,DPW Maintained,98,Ulmus spp :: Elm Spp,469 Magellan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 3ft,,5993386.03915,2099443.73631,37.7442926000308,-122.465555262991,"(37.7442926000308, -122.465555262991)",1,8,4,29491,40
63862,102614,4,Undocumented,98,Ulmus spp :: Elm Spp,394 Chestnut St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009930,2120930,37.8042291902539,-122.40986594338,"(37.8042291902539, -122.40986594338)",3,1,10,308,23
64170,215773,1,DPW Maintained,98,Ulmus spp :: Elm Spp,811 Congo St,8,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 8ft,,6000584.07141,2095871.02296,37.7348953042758,-122.440409884922,"(37.7348953042758, -122.440409884922)",9,7,4,63,40
64659,123360,1,DPW Maintained,98,Ulmus spp :: Elm Spp,752 04th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,17,Width 4ft,,5994762.63942,2110475.46435,37.7746621864627,-122.461594966486,"(37.7746621864627, -122.461594966486)",11,6,2,54,11
66629,198700,1,DPW Maintained,98,Ulmus spp :: Elm Spp,1333 Hudson Ave,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6017887.42567,2094613.59232,37.7324127041689,-122.38049813569,"(37.7324127041689, -122.38049813569)",10,3,8,58,1
66663,215676,1,DPW Maintained,98,Ulmus spp :: Elm Spp,485 Magellan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,5993291.62613,2099435.38114,37.7442642129331,-122.465881113442,"(37.7442642129331, -122.465881113442)",1,8,4,29491,40
66685,198701,4,Undocumented,98,Ulmus spp :: Elm Spp,1200 Ingalls St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6017953.40415,2093964.00554,37.7306327066323,-122.380224903656,"(37.7306327066323, -122.380224903656)",10,3,8,58,1
66784,215682,1,DPW Maintained,98,Ulmus spp :: Elm Spp,459 Magellan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 3ft,,5993450.00128,2099447.1643,37.7443057013639,-122.465334346328,"(37.7443057013639, -122.465334346328)",1,8,4,29491,40
69075,242800,1,DPW Maintained,98,Ulmus spp :: Elm Spp,3775 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 4ft,,6005335.62293,2101352.55073,37.7502157400659,-122.424371845882,"(37.7502157400659, -122.424371845882)",2,4,5,28859,19
69947,215715,1,DPW Maintained,98,Ulmus spp :: Elm Spp,180 Taraval St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,5992772.32102,2099170.21766,37.7435061707783,-122.467657463318,"(37.7435061707783, -122.467657463318)",1,8,4,29491,40
71110,215777,1,DPW Maintained,98,Ulmus spp :: Elm Spp,811 Congo St,4,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 8ft,,6000591.54294,2095870.67707,37.7348947799641,-122.440384028497,"(37.7348947799641, -122.440384028497)",9,7,4,63,40
71278,25187,1,DPW Maintained,98,Ulmus spp :: Elm Spp,3765 Market St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6000249.08614,2102834.07361,37.7539951005144,-122.442067687981,"(37.7539951005144, -122.442067687981)",2,4,5,63,38
72851,215664,1,DPW Maintained,98,Ulmus spp :: Elm Spp,545 Magellan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 3ft,,5992958.94449,2099405.89498,37.7441640545339,-122.467029302167,"(37.7441640545339, -122.467029302167)",1,8,4,29491,40
72923,198698,1,DPW Maintained,98,Ulmus spp :: Elm Spp,1335 Hudson Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6017550.68289,2094824.53865,37.7329733334465,-122.381677011992,"(37.7329733334465, -122.381677011992)",10,3,8,58,1
73634,215662,1,DPW Maintained,98,Ulmus spp :: Elm Spp,555 Magellan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 4ft,,5992890.83757,2099400.96676,37.7441465915065,-122.4672644407,"(37.7441465915065, -122.4672644407)",1,8,4,29491,40
73993,242798,1,DPW Maintained,98,Ulmus spp :: Elm Spp,3750 25th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 5ft,,6005399.69435,2101395.51192,37.7503373194083,-122.424153337625,"(37.7503373194083, -122.424153337625)",2,4,5,28859,19
76068,215707,1,DPW Maintained,98,Ulmus spp :: Elm Spp,80 Taraval St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,5993350.51875,2099214.25938,37.7436604656569,-122.465661415338,"(37.7436604656569, -122.465661415338)",1,8,4,29491,40
76779,215778,1,DPW Maintained,98,Ulmus spp :: Elm Spp,811 Congo St,3,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 6ft,,6000596.9829,2095864.83543,37.734879049926,-122.440364801892,"(37.734879049926, -122.440364801892)",9,7,4,63,40
76940,215684,1,DPW Maintained,98,Ulmus spp :: Elm Spp,445 Magellan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,Width 3ft,,5993517.17282,2099451.32028,37.7443209862266,-122.465102385081,"(37.7443209862266, -122.465102385081)",1,8,4,29491,40
77716,215768,1,DPW Maintained,98,Ulmus spp :: Elm Spp,811 Congo St,13,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 10ft,,6000574.55456,2095874.46679,37.7349042183411,-122.440443034827,"(37.7349042183411, -122.440443034827)",9,7,4,63,40
77957,215718,1,DPW Maintained,98,Ulmus spp :: Elm Spp,395 Magellan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,Width 3ft,,5993835.40464,2099503.34719,37.7444821843106,-122.464005791356,"(37.7444821843106, -122.464005791356)",1,8,4,29491,40
78143,215698,1,DPW Maintained,98,Ulmus spp :: Elm Spp,20 Taraval St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 3ft,,5993762.54541,2099249.76761,37.7437817194667,-122.464239315609,"(37.7437817194667, -122.464239315609)",1,8,4,29491,40
79597,242799,1,DPW Maintained,98,Ulmus spp :: Elm Spp,3799 25th St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,20,Width 3ft,,6005227.89709,2101349.02972,37.7501999884601,-122.424744118457,"(37.7501999884601, -122.424744118457)",2,4,5,28859,19
79999,215705,1,DPW Maintained,98,Ulmus spp :: Elm Spp,70 Taraval St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 3ft,,5993422.54382,2099220.93738,37.7436829559129,-122.465412857144,"(37.7436829559129, -122.465412857144)",1,8,4,29491,40
80004,215700,1,DPW Maintained,98,Ulmus spp :: Elm Spp,32 Taraval St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 3ft,,5993629.95717,2099237.23742,37.7437396716539,-122.464696860977,"(37.7437396716539, -122.464696860977)",1,8,4,29491,40
80457,242810,1,DPW Maintained,98,Ulmus spp :: Elm Spp,3620 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6006059.28413,2101437.67499,37.7504903093996,-122.421875422335,"(37.7504903093996, -122.421875422335)",2,4,5,28859,19
83722,215677,1,DPW Maintained,98,Ulmus spp :: Elm Spp,485 Magellan Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,5993318.79242,2099436.00328,37.7442674882658,-122.465787224201,"(37.7442674882658, -122.465787224201)",1,8,4,29491,40
83882,29912,1,DPW Maintained,98,Ulmus spp :: Elm Spp,810 Junipero Serra Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,,,5991252.04535388,2092080.81829703,37.7239525748811,-122.472397431071,"(37.7239525748811, -122.472397431071)",9,8,4,64,40
84181,215743,1,DPW Maintained,98,Ulmus spp :: Elm Spp,1199 Bosworth St,3,Sidewalk: Property side : Yard,Tree,2,Private,,,13,Width 5ft,,6000467.1026,2095936.08344,37.7350672843273,-122.440818951457,"(37.7350672843273, -122.440818951457)",9,7,4,63,40
85046,215736,1,DPW Maintained,98,Ulmus spp :: Elm Spp,40 Sotelo Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,30,Width 4ft,,5993926.04845,2101160.446,37.74903738179,-122.46381262058,"(37.74903738179, -122.46381262058)",1,8,4,29491,40
85221,242807,1,DPW Maintained,98,Ulmus spp :: Elm Spp,350 Capp St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6007180.55989,2105223.19925,37.760947661217,-122.418266321527,"(37.760947661217, -122.418266321527)",2,4,7,28859,19
85978,215683,1,DPW Maintained,98,Ulmus spp :: Elm Spp,459 Magellan Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 3ft,,5993471.60472,2099449.0963,37.7443122520064,-122.465259787134,"(37.7443122520064, -122.465259787134)",1,8,4,29491,40
86039,111416,4,Undocumented,98,Ulmus spp :: Elm Spp,200x SAN MARCOS AVE,1,Median : Yard,Tree,2,Private,,,24,,,5993395,2100395,37.7469050456608,-122.465593373526,"(37.7469050456608, -122.465593373526)",1,8,4,29491,40
86158,215671,1,DPW Maintained,98,Ulmus spp :: Elm Spp,98 Cortes Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,5993248.65259,2099252.57515,37.743759794881,-122.466016424545,"(37.743759794881, -122.466016424545)",1,8,4,29491,40
88997,215693,1,DPW Maintained,98,Ulmus spp :: Elm Spp,240 Montalvo Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 3ft,,5993827.24964,2099367.71416,37.7441093002159,-122.4640241456,"(37.7441093002159, -122.4640241456)",1,8,4,29491,40
91928,215687,1,DPW Maintained,98,Ulmus spp :: Elm Spp,429 Magellan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,Width 3ft,,5993617.17383,2099459.5589,37.7443493733236,-122.464757203682,"(37.7443493733236, -122.464757203682)",1,8,4,29491,40
92874,215731,1,DPW Maintained,98,Ulmus spp :: Elm Spp,314 Pacheco St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,Width 4ft,,5994301.54352,2100886.45873,37.7483067132019,-122.462494294493,"(37.7483067132019, -122.462494294493)",1,8,4,29491,40
93576,215667,1,DPW Maintained,98,Ulmus spp :: Elm Spp,513 Magellan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,5993150.22931,2099421.62704,37.7442182899438,-122.466369029828,"(37.7442182899438, -122.466369029828)",1,8,4,29491,40