rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
963,109935,10,Section 143,11,Lophostemon confertus :: Brisbane Box,260 05th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,Permit Number 773313,6011302,2112245.5,37.7804604268654,-122.404506314811,"(37.7804604268654, -122.404506314811)",14,2,9,28853,34
4156,221064,10,Section 143,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2 Page St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6006466.14931,2110109.21502,37.7743232636311,-122.421084097148,"(37.7743232636311, -122.421084097148)",7,9,11,28852,10
6326,117138,10,Section 143,8,Eriobotrya deflexa :: Bronze Loquat,2203x NEWCOMB AVE,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011983,2098083,37.7416113834488,-122.4011549432,"(37.7416113834488, -122.4011549432)",10,3,8,58,1
6989,109119,10,Section 143,22,Ginkgo biloba :: Maidenhair Tree,2036x 15TH ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
12295,108536,10,Section 143,11,Lophostemon confertus :: Brisbane Box,1036X Mission St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009831.24398,2112235.16984,37.7803497589148,-122.409593644194,"(37.7803497589148, -122.409593644194)",14,2,9,28853,34
13217,109951,10,Section 143,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',400x CLEMENTINA ST,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,,6011439,2112324,37.7806836249396,-122.404037890761,"(37.7806836249396, -122.404037890761)",14,2,9,28853,34
15934,113606,10,Section 143,9,Olea europaea :: Olive Tree,2900 18TH ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,,3x3,,6009122,2105484,37.7617728518996,-122.411570131816,"(37.7617728518996, -122.411570131816)",8,4,7,28859,19
20128,103466,10,Section 143,33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,890X Sansome St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6012118,2118740.5,37.7983397318906,-122.402140129264,"(37.7983397318906, -122.402140129264)",3,1,10,28860,6
20563,109121,10,Section 143,22,Ginkgo biloba :: Maidenhair Tree,2036x 15TH ST,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
21125,109116,10,Section 143,22,Ginkgo biloba :: Maidenhair Tree,2036x 15TH ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
22900,103469,10,Section 143,33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,799X Battery St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6012272.7,2118721.6,37.7982964705447,-122.401603488036,"(37.7982964705447, -122.401603488036)",3,1,10,28860,6
23173,109936,10,Section 143,11,Lophostemon confertus :: Brisbane Box,260 05th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,Permit Number 773313,6011302,2112245.5,37.7804604268654,-122.404506314811,"(37.7804604268654, -122.404506314811)",14,2,9,28853,34
23235,109950,10,Section 143,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',400x CLEMENTINA ST,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,,6011439,2112324,37.7806836249396,-122.404037890761,"(37.7806836249396, -122.404037890761)",14,2,9,28853,34
23848,114246,10,Section 143,19,Magnolia grandiflora :: Southern Magnolia,54 COMMONWEALTH AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996571,2114184,37.7849487713586,-122.455607632252,"(37.7849487713586, -122.455607632252)",11,6,1,54,31
25414,109115,10,Section 143,22,Ginkgo biloba :: Maidenhair Tree,2036x 15TH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
26043,100060,10,Section 143,11,Lophostemon confertus :: Brisbane Box,260 05th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,Permit Number 773313,6011435,2112345,37.7807410625565,-122.404053207068,"(37.7807410625565, -122.404053207068)",14,2,9,28853,34
33280,110797,10,Section 143,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',440 29th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/06/2015 12:00:00 AM,3,,,6003697.7,2098979.2,37.7436064433062,-122.429866615733,"(37.7436064433062, -122.429866615733)",2,7,5,63,22
34396,116471,10,Section 143,177,Olea europaea 'Fruitless' :: Fruitless Olive,882 Carolina St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/04/2016 12:00:00 AM,3,3x3,,6012399.9,2103853.8,37.757480004392,-122.400118621436,"(37.757480004392, -122.400118621436)",10,3,8,28856,29
37646,110789,10,Section 143,15,Pinus radiata :: Monterey Pine,850x SANCHEZ ST,3,Front Yard : Cutout,Tree,2,Private,,,,3x3,,6003717,2103349,37.7556059854845,-122.430111549694,"(37.7556059854845, -122.430111549694)",2,4,5,28862,22
38343,85458,10,Section 143,17,Tree(s) ::,265 Guerrero St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2014 12:00:00 AM,3,4x4,Permit Number 774478,6006135,2107486,37.7671018691982,-122.42204321409,"(37.7671018691982, -122.42204321409)",8,4,7,28853,19
38713,113610,10,Section 143,9,Olea europaea :: Olive Tree,595 ALABAMA ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,,3x3,,6009000,2105472,37.7617330585457,-122.411991234579,"(37.7617330585457, -122.411991234579)",8,4,7,28859,19
41083,101926,10,Section 143,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',1099X Hyde St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/07/2012 12:00:00 AM,,3x3,Permit Number 769132,6007639,2116135.7,37.7909365792809,-122.417454166812,"(37.7909365792809, -122.417454166812)",13,1,10,28858,21
41644,109948,10,Section 143,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',400x CLEMENTINA ST,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,,6011439,2112324,37.7806836249396,-122.404037890761,"(37.7806836249396, -122.404037890761)",14,2,9,28853,34
41654,112585,10,Section 143,6,Lagunaria patersonii :: Primrose Tree,3400x WAWONA ST,6,Sidewalk: Property side : Cutout,Tree,2,Private,,,,4x4,,5982411,2096792,37.7363725426512,-122.503307672629,"(37.7363725426512, -122.503307672629)",1,8,3,29491,35
42158,43568,10,Section 143,22,Ginkgo biloba :: Maidenhair Tree,601 29TH ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/20/2000 12:00:00 AM,,,Permit Number 43230,6002630.6,2098839.9,37.7431634703749,-122.43354642925,"(37.7431634703749, -122.43354642925)",2,7,5,63,7
42613,85457,10,Section 143,17,Tree(s) ::,265 Guerrero St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2014 12:00:00 AM,3,4x4,Permit Number 774478,6006135,2107486,37.7671018691982,-122.42204321409,"(37.7671018691982, -122.42204321409)",8,4,7,28853,19
43048,98285,10,Section 143,136,Cercis occidentalis :: Western Redbud,300 Mangels Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,01/24/2012 12:00:00 AM,,,Permit Number 768637,5999381.8,2095276.6,37.7331946288913,-122.444523835506,"(37.7331946288913, -122.444523835506)",9,7,4,59,40
43092,85452,10,Section 143,17,Tree(s) ::,275 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2014 12:00:00 AM,3,4x4,Permit Number 774478,6006138,2107427,37.7669400383946,-122.422028645748,"(37.7669400383946, -122.422028645748)",8,4,7,28853,19
43321,108260,10,Section 143,37,Liquidambar styraciflua :: American Sweet Gum,45 Belcher St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2014 12:00:00 AM,3,,,6003817.04493,2108084.54469,37.7686143220373,-122.430103370918,"(37.7686143220373, -122.430103370918)",7,9,5,28862,3
43905,103465,10,Section 143,33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,890X Sansome St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6012118,2118740.5,37.7983397318906,-122.402140129264,"(37.7983397318906, -122.402140129264)",3,1,10,28860,6
46414,112583,10,Section 143,6,Lagunaria patersonii :: Primrose Tree,3400x WAWONA ST,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,1,4x4,,5982411,2096792,37.7363725426512,-122.503307672629,"(37.7363725426512, -122.503307672629)",1,8,3,29491,35
51111,112619,10,Section 143,152,Cassia leptophylla :: Gold Medallion Tree,3534 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/12/2015 12:00:00 AM,,3x3,,6005980,2102026.6,37.7521028905256,-122.42219142885,"(37.7521028905256, -122.42219142885)",2,4,5,28859,19
52587,107964,10,Section 143,27,Platanus x hispanica :: Sycamore: London Plane,2401x SCOTT ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2014 12:00:00 AM,3,3x3,Permit Number 770079,6001096,2116670,37.7920333111805,-122.440130949989,"(37.7920333111805, -122.440130949989)",13,6,1,29490,27
52698,118340,10,Section 143,11,Lophostemon confertus :: Brisbane Box,1 Franklin St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006507,2110162,37.7744705012603,-122.420946535292,"(37.7744705012603, -122.420946535292)",7,9,11,28852,10
53747,113998,10,Section 143,22,Ginkgo biloba :: Maidenhair Tree,1110 SOUTH VAN NESS AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/27/2015 12:00:00 AM,3,3x3,,6007591,2103152,37.7552837189859,-122.416700052453,"(37.7552837189859, -122.416700052453)",2,4,7,28859,19
54018,98287,10,Section 143,136,Cercis occidentalis :: Western Redbud,300 Mangels Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,01/24/2012 12:00:00 AM,,,Permit Number 768637,5999381.8,2095276.6,37.7331946288913,-122.444523835506,"(37.7331946288913, -122.444523835506)",9,7,4,59,40
54581,98286,10,Section 143,136,Cercis occidentalis :: Western Redbud,300 Mangels Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,01/24/2012 12:00:00 AM,,,Permit Number 768637,5999381.8,2095276.6,37.7331946288913,-122.444523835506,"(37.7331946288913, -122.444523835506)",9,7,4,59,40
54759,102523,10,Section 143,37,Liquidambar styraciflua :: American Sweet Gum,2192 Funston Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/29/2013 12:00:00 AM,,3X3,Permit Number 769544,5992300.8,2100554.8,37.7472806432819,-122.469388612726,"(37.7472806432819, -122.469388612726)",1,8,4,29491,40
55082,108822,10,Section 143,110,Acer buergeranum :: Trident Maple,101x FREMONT ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,5x5,,6013648.6,2115847.1,37.7904804500674,-122.396640813258,"(37.7904804500674, -122.396640813258)",12,2,9,28855,6
55582,117143,10,Section 143,8,Eriobotrya deflexa :: Bronze Loquat,2203x NEWCOMB AVE,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011983,2098083,37.7416113834488,-122.4011549432,"(37.7416113834488, -122.4011549432)",10,3,8,58,1
56667,103097,10,Section 143,483,Fagus sylvatica 'Red Obelisk' :: Red Obelisk Beech,1199X Pacific Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2013 12:00:00 AM,,3x3,Permit Number 768649,6008392.3,2117900.9,37.7958257402639,-122.414972764224,"(37.7958257402639, -122.414972764224)",5,1,10,308,21
57202,109123,10,Section 143,22,Ginkgo biloba :: Maidenhair Tree,2036x 15TH ST,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
59693,113605,10,Section 143,9,Olea europaea :: Olive Tree,2900 18TH ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,,3x3,,6009122,2105484,37.7617728518996,-122.411570131816,"(37.7617728518996, -122.411570131816)",8,4,7,28859,19
62944,108821,10,Section 143,110,Acer buergeranum :: Trident Maple,101x FREMONT ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/06/2015 12:00:00 AM,3,5x5,Permit Number 774616,6013648.6,2115847.1,37.7904804500674,-122.396640813258,"(37.7904804500674, -122.396640813258)",12,2,9,28855,6
65275,113613,10,Section 143,9,Olea europaea :: Olive Tree,595 ALABAMA ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,,3x3,,6009000,2105472,37.7617330585457,-122.411991234579,"(37.7617330585457, -122.411991234579)",8,4,7,28859,19
67230,107533,10,Section 143,17,Tree(s) ::,130 MATEO ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/05/2015 12:00:00 AM,3,3x3,Permit Number 774373,6003821.3,2096389.2,37.7365018950939,-122.429254591879,"(37.7365018950939, -122.429254591879)",2,7,5,63,7
67384,112573,10,Section 143,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,56 ROCKWOOD CT,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/31/2015 12:00:00 AM,,3x6,Permit Number 776002,5995685,2098946,37.7430582687021,-122.457569991387,"(37.7430582687021, -122.457569991387)",1,8,4,59,40
69927,113600,10,Section 143,9,Olea europaea :: Olive Tree,550 FLORIDA ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,1,3x3,Permit Number 773946,6009233,2105681,37.7623199946126,-122.411200142124,"(37.7623199946126, -122.411200142124)",8,4,7,28859,19
71895,113602,10,Section 143,9,Olea europaea :: Olive Tree,550 FLORIDA ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,,3x3,Permit Number 773946,6009233,2105681,37.7623199946126,-122.411200142124,"(37.7623199946126, -122.411200142124)",8,4,7,28859,19
73175,85449,10,Section 143,17,Tree(s) ::,287 GUERRERO ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2014 12:00:00 AM,3,4x4,Permit Number 774478,6005798,2107491.2,37.7670971345308,-122.423209217168,"(37.7670971345308, -122.423209217168)",8,4,5,28853,19
77706,85451,10,Section 143,17,Tree(s) ::,281 GUERRERO ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2014 12:00:00 AM,3,4x4,Permit Number 774478,6005518.5,2107341.2,37.7666694929162,-122.424165297356,"(37.7666694929162, -122.424165297356)",8,4,5,28853,19
79198,112368,10,Section 143,7,Prunus cerasifera :: Cherry Plum,550 Jessie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/24/2015 12:00:00 AM,3,3x3,,6009683.8,2112475.6,37.7810016601266,-122.410120702727,"(37.7810016601266, -122.410120702727)",14,2,9,28853,34
84488,112892,10,Section 143,373,Cornus nuttallii x florida 'Eddie's White Wonder' :: Eddie's White Wonder Dogwood,1X WEBSTER ST,4,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,6004219,2108568,37.7699645303419,-122.428747509741,"(37.7699645303419, -122.428747509741)",7,9,5,28862,10
86051,109944,10,Section 143,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',400x CLEMENTINA ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,,6011439,2112324,37.7806836249396,-122.404037890761,"(37.7806836249396, -122.404037890761)",14,2,9,28853,34
86412,109945,10,Section 143,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',400x CLEMENTINA ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,,6011439,2112324,37.7806836249396,-122.404037890761,"(37.7806836249396, -122.404037890761)",14,2,9,28853,34
89445,113603,10,Section 143,9,Olea europaea :: Olive Tree,2900 18TH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,,3x3,,6009122,2105484,37.7617728518996,-122.411570131816,"(37.7617728518996, -122.411570131816)",8,4,7,28859,19
89702,109120,10,Section 143,22,Ginkgo biloba :: Maidenhair Tree,2036x 15TH ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
90728,113796,10,Section 143,163,Prunus cerasifera 'Krauter vesuvius' :: Purple Leaf Plum Krauter Vesuvius,331 TERESITA BLVD,2,Hanging basket : Cutout,Tree,2,Private,,,,3x3,,5997873,2098382,37.7416351035083,-122.449963874894,"(37.7416351035083, -122.449963874894)",9,7,4,59,40
90738,117140,10,Section 143,8,Eriobotrya deflexa :: Bronze Loquat,2203x NEWCOMB AVE,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011983,2098083,37.7416113834488,-122.4011549432,"(37.7416113834488, -122.4011549432)",10,3,8,58,1
92107,109124,10,Section 143,22,Ginkgo biloba :: Maidenhair Tree,2036x 15TH ST,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
93470,109942,10,Section 143,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',400x CLEMENTINA ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,,6011439,2112324,37.7806836249396,-122.404037890761,"(37.7806836249396, -122.404037890761)",14,2,9,28853,34
93555,112370,10,Section 143,7,Prunus cerasifera :: Cherry Plum,550 Jessie St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/24/2015 12:00:00 AM,3,3x3,,6009683.8,2112475.6,37.7810016601266,-122.410120702727,"(37.7810016601266, -122.410120702727)",14,2,9,28853,34
94624,110787,10,Section 143,17,Tree(s) ::,850x SANCHEZ ST,1,Front Yard : Cutout,Tree,2,Private,,02/18/2016 12:00:00 AM,3,3x3,Permit Number 777427,6003717,2103349,37.7556059854845,-122.430111549694,"(37.7556059854845, -122.430111549694)",2,4,5,28862,22
98375,112371,10,Section 143,7,Prunus cerasifera :: Cherry Plum,550 Jessie St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/24/2015 12:00:00 AM,3,3x3,,6009683.8,2112475.6,37.7810016601266,-122.410120702727,"(37.7810016601266, -122.410120702727)",14,2,9,28853,34
98942,113300,10,Section 143,19,Magnolia grandiflora :: Southern Magnolia,29 DORLAND ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/18/2015 12:00:00 AM,3,3x3,,6005366,2105717,37.7622012138481,-122.424577222119,"(37.7622012138481, -122.424577222119)",8,4,5,28859,19
102176,85456,10,Section 143,17,Tree(s) ::,265 Guerrero St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2014 12:00:00 AM,3,4x4,Permit Number 774478,6006135,2107486,37.7671018691982,-122.42204321409,"(37.7671018691982, -122.42204321409)",8,4,7,28853,19
102447,100059,10,Section 143,11,Lophostemon confertus :: Brisbane Box,260 05th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,Permit Number 773313,6011435,2112345,37.7807410625565,-122.404053207068,"(37.7807410625565, -122.404053207068)",14,2,9,28853,34
102643,98306,10,Section 143,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,155 Terrace Dr,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5993776,2096639,37.7366139805049,-122.464003314893,"(37.7366139805049, -122.464003314893)",1,8,4,59,40
103216,112891,10,Section 143,373,Cornus nuttallii x florida 'Eddie's White Wonder' :: Eddie's White Wonder Dogwood,1X WEBSTER ST,3,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,6004219,2108568,37.7699645303419,-122.428747509741,"(37.7699645303419, -122.428747509741)",7,9,5,28862,10
104613,89263,10,Section 143,16,Metrosideros excelsa :: New Zealand Xmas Tree,1 Polk St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,Permit Number 775142,6007496.395175,2110885.881534,37.7765138277066,-122.41757533494,"(37.7765138277066, -122.41757533494)",7,2,9,28852,36
106808,113611,10,Section 143,9,Olea europaea :: Olive Tree,595 ALABAMA ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,,3x3,,6009000,2105472,37.7617330585457,-122.411991234579,"(37.7617330585457, -122.411991234579)",8,4,7,28859,19
106857,111194,10,Section 143,8,Eriobotrya deflexa :: Bronze Loquat,890x JARBOE AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/30/2015 12:00:00 AM,,3x3,Permit Number 774267,6009115,2096842,37.7380434517433,-122.410983924329,"(37.7380434517433, -122.410983924329)",10,7,7,28859,2
106989,118337,10,Section 143,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2 Page St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006507,2110162,37.7744705012603,-122.420946535292,"(37.7744705012603, -122.420946535292)",7,9,11,28852,10
107804,112688,10,Section 143,8,Eriobotrya deflexa :: Bronze Loquat,259 BRIGHT ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/18/2015 12:00:00 AM,3,5x4,,5993720,2088919,37.71541351482,-122.4636368036,"(37.71541351482, -122.4636368036)",9,8,6,64,24
108791,109943,10,Section 143,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',400x CLEMENTINA ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,,6011439,2112324,37.7806836249396,-122.404037890761,"(37.7806836249396, -122.404037890761)",14,2,9,28853,34
109380,111193,10,Section 143,8,Eriobotrya deflexa :: Bronze Loquat,890x JARBOE AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/30/2015 12:00:00 AM,1,3x3,Permit Number 774267,6009115,2096842,37.7380434517433,-122.410983924329,"(37.7380434517433, -122.410983924329)",10,7,7,28859,2
109575,109117,10,Section 143,22,Ginkgo biloba :: Maidenhair Tree,2036x 15TH ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
111448,111204,10,Section 143,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,168 CLIPPER ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/27/2015 12:00:00 AM,3,3x3,,6004024,2101044,37.7492943788142,-122.428885525131,"(37.7492943788142, -122.428885525131)",2,4,5,28862,22
114728,117145,10,Section 143,8,Eriobotrya deflexa :: Bronze Loquat,2203x NEWCOMB AVE,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011983,2098083,37.7416113834488,-122.4011549432,"(37.7416113834488, -122.4011549432)",10,3,8,58,1
115452,113608,10,Section 143,9,Olea europaea :: Olive Tree,2900 18TH ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,,3x3,,6009122,2105484,37.7617728518996,-122.411570131816,"(37.7617728518996, -122.411570131816)",8,4,7,28859,19
117249,110651,10,Section 143,16,Metrosideros excelsa :: New Zealand Xmas Tree,127 CENTRAL AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,5999845,2108967,37.770811558248,-122.44390571749,"(37.770811558248, -122.44390571749)",15,5,11,29492,9
118056,111195,10,Section 143,28,Corymbia ficifolia :: Red Flowering Gum,890x JARBOE AVE,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,3x12,,6009115,2096842,37.7380434517433,-122.410983924329,"(37.7380434517433, -122.410983924329)",10,7,7,28859,2
118512,109946,10,Section 143,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',400x CLEMENTINA ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,,6011439,2112324,37.7806836249396,-122.404037890761,"(37.7806836249396, -122.404037890761)",14,2,9,28853,34
119541,85450,10,Section 143,17,Tree(s) ::,285 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2014 12:00:00 AM,3,4x4,Permit Number 774478,6006141,2107369,37.7667809533476,-122.422014148516,"(37.7667809533476, -122.422014148516)",8,4,7,28853,19
124812,85460,10,Section 143,17,Tree(s) ::,245x Guerrero St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2014 12:00:00 AM,3,4x4,Permit Number 774478,6006128,2107603,37.7674227286224,-122.422075738783,"(37.7674227286224, -122.422075738783)",8,4,7,28853,19
125555,85455,10,Section 143,17,Tree(s) ::,265 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2014 12:00:00 AM,3,4x4,Permit Number 774478,6006135,2107486,37.7671018691982,-122.42204321409,"(37.7671018691982, -122.42204321409)",8,4,7,28853,19
126441,117136,10,Section 143,8,Eriobotrya deflexa :: Bronze Loquat,2203x NEWCOMB AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011983,2098083,37.7416113834488,-122.4011549432,"(37.7416113834488, -122.4011549432)",10,3,8,58,1