rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
1,264847,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,109 Felton St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,,,6010522,2093730,37.729577358437,-122.405900044893,"(37.729577358437, -122.405900044893)",10,3,7,309,28
2,262167,1,DPW Maintained,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,420 Alpha St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,11/16/2020 12:00:00 AM,3,,,,,,,,,,,,
4,264831,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,230 Wilde Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,4x6,,6011678,2088870,37.7162973770842,-122.401562170369,"(37.7162973770842, -122.401562170369)",10,7,8,309,39
5,264836,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,325 Olmstead St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,4x6,,6010737,2090909,37.7218435009065,-122.404958220137,"(37.7218435009065, -122.404958220137)",10,3,7,309,28
6,262166,1,DPW Maintained,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,420 Alpha St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,11/16/2020 12:00:00 AM,3,,,,,,,,,,,,
8,264824,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1x Harkness Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,,,6012032,2089425,37.7178410421308,-122.400377527521,"(37.7178410421308, -122.400377527521)",10,7,8,309,39
11,264841,1,DPW Maintained,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,1601 Visitacion Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,,,6007819,2087884,37.7133739406818,-122.41483104388,"(37.7133739406818, -122.41483104388)",9,7,8,309,39
13,264822,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,2 Harkness Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,4x6,,,,,,,,,,,
15,264849,1,DPW Maintained,12,Tilia cordata :: Littleleaf Linden,15 Hale St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,,,6010381,2094903,37.7327902820185,-122.40647012075,"(37.7327902820185, -122.40647012075)",10,3,7,309,28
16,264823,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,2 Harkness Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,4x6,,,,,,,,,,,
19,262168,1,DPW Maintained,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,420 Alpha St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,11/16/2020 12:00:00 AM,3,,,,,,,,,,,,
21,264839,1,DPW Maintained,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,1601 Visitacion Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,,,6007819,2087884,37.7133739406818,-122.41483104388,"(37.7133739406818, -122.41483104388)",9,7,8,309,39
22,262394,6,Significant Tree,15,Pinus radiata :: Monterey Pine,66 Cleary Ct,1,Sidewalk: Property side : Cutout,Tree,1,DPW,,11/13/2020 12:00:00 AM,3,3x3,,6004824,2113713,37.7841256623529,-122.427021325889,"(37.7841256623529, -122.427021325889)",13,9,11,28858,41
26,259857,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,1255 Brussels St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,11/01/2020 12:00:00 AM,3,,,6011768.59367,2089078.72926,37.7168755602396,-122.401263692233,"(37.7168755602396, -122.401263692233)",10,7,8,309,39
28,264848,1,DPW Maintained,12,Tilia cordata :: Littleleaf Linden,15 Hale St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,,,6010381,2094903,37.7327902820185,-122.40647012075,"(37.7327902820185, -122.40647012075)",10,3,7,309,28
32,264850,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,172 University St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,,,6007951,2093149,37.7278379340298,-122.414747181337,"(37.7278379340298, -122.414747181337)",9,3,7,309,5
49,261834,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,20x Ruth St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/19/2020 12:00:00 AM,3,4x6,,6001536,2091749,37.7236313283612,-122.436823756643,"(37.7236313283612, -122.436823756643)",9,7,6,28861,25
55,1166,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,2900 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/23/2020 12:00:00 AM,25,3X3,,5997012.91474,2087625.16187,37.7120501257788,-122.45216178836,"(37.7120501257788, -122.45216178836)",9,7,6,28861,25
79,121399,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,349X Cargo Way,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,,,,,,,,,,,,
82,251210,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1170 Ingalls St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/02/1992 12:00:00 AM,,,,,,,,,,,,,
83,259099,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,600 Visitacion Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/30/2019 12:00:00 AM,3,,,,,,,,,,,,
85,259368,1,DPW Maintained,3,Ginkgo biloba 'Autumn Gold' :: Ginkgo: Autumn Gold,1646 Revere Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,,,,,,,,,,
87,259654,1,DPW Maintained,45,::,101x Cora St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,06/01/2019 12:00:00 AM,3,,,,,,,,,,,,
88,259653,1,DPW Maintained,45,::,99x Cora St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,06/01/2019 12:00:00 AM,3,,,,,,,,,,,,
89,259623,1,DPW Maintained,45,::,1498x Visitacion Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,06/01/2019 12:00:00 AM,3,,,,,,,,,,,,
90,259864,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,1398x Brussels St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/30/2019 12:00:00 AM,3,,,,,,,,,,,,
91,260225,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,2201x 22nd Ave,21,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,10/20/2018 12:00:00 AM,3,,,,,,,,,,,,
92,260521,1,DPW Maintained,46,Leucodendron argenteum :: Silver Tree,3519x Kirkham St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,07/27/2019 12:00:00 AM,3,,,,,,,,,,,,
93,260525,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,3437x Rivera St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,07/27/2019 12:00:00 AM,3,,,,,,,,,,,,
98,261380,1,DPW Maintained,48,Potential Site :: Potential Site,298x Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6008523,2113477,37.7836861327236,-122.414207368753,"(37.7836861327236, -122.414207368753)",7,10,9,28852,36
100,255131,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,401X Brotherhood Way,9,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
101,255229,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300X Goettingen St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,,,,,,,,,,
102,258152,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,500X Bryant St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,3,,,,,,,,,,,,
104,260590,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3099x Jennings St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,08/20/2020 12:00:00 AM,3,,,,,,,,,,,,
106,251438,1,DPW Maintained,41,Cupressus macrocarpa :: Monterey Cypress,2501X Santiago St,1,Median : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
107,264818,1,DPW Maintained,51,Podocarpus gracilor :: Fern Pine,101x Olmstead St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/23/2020 12:00:00 AM,3,,,,,,,,,,,,
122,17067,1,DPW Maintained,54,Ficus retusa nitida :: Banyan Fig,1355 Oak St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6000506.9486,2109572.2346,37.7725111167076,-122.441659471159,"(37.7725111167076, -122.441659471159)",15,5,11,29492,9
124,114040,1,DPW Maintained,56,Eucalyptus globulus :: Blue Gum,95 LINARES AVE,1,Front Yard : Yard,Tree,1,DPW,,,40,3x3,,5994258,2102054,37.7515099774588,-122.462729551044,"(37.7515099774588, -122.462729551044)",1,8,4,29491,40
127,119777,1,DPW Maintained,59,Populus nigra 'Italica' :: Lombardy Poplar,204x Octavia St,12,Median : Cutout,Tree,1,DPW,,,,,,2109391,6005718,47.2699873738681,-138.2836696503,"(47.2699873738681, -138.2836696503)",,,,,
129,107934,1,DPW Maintained,17,Tree(s) ::,3098X Market St,3,Median : Yard,Tree,1,DPW,,,,,,5999920,2105144,37.7603188321069,-122.44337164916,"(37.7603188321069, -122.44337164916)",2,4,5,28862,3
130,13128,1,DPW Maintained,61,Tristania conferta ::,1714 Lombard St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,40,3X3,,6004131.2449,2119777.2826,37.8007374433085,-122.429850711739,"(37.8007374433085, -122.429850711739)",13,9,1,57,17
133,211075,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,650x Miramar Ave,6,Median : Yard,Tree,1,DPW,,,34,,,5995390.83549,2093912.64173,37.7292209976493,-122.458222905073,"(37.7292209976493, -122.458222905073)",9,7,4,28861,40
134,257900,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,5701x 03rd St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6014158,2092336,37.7259523956068,-122.393232416121,"(37.7259523956068, -122.393232416121)",10,3,8,58,1
136,11131,1,DPW Maintained,9,Olea europaea :: Olive Tree,2400X Hyde St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6007074.9072505,2120528.613771,37.802966665104,-122.419717737051,"(37.802966665104, -122.419717737051)",5,1,1,28858,32
137,189330,1,DPW Maintained,64,Cordyline australis :: Dracena Palm,1427x Innes Ave,23,Median : Yard,Tree,1,DPW,,,15,,,6016163.75351,2096735.77367,37.7381445215441,-122.386605256348,"(37.7381445215441, -122.386605256348)",10,3,8,58,1
139,106382,1,DPW Maintained,17,Tree(s) ::,182x Lower Ter,9,Median : Cutout,Tree,1,DPW,,,,10x10,,6000081.12192,2106216.81045,37.7632736910742,-122.442891445737,"(37.7632736910742, -122.442891445737)",15,5,5,28862,3
154,119838,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,301x Octavia St,11,Median : Cutout,Tree,1,DPW,,,,,,2110475,6005532,47.2700470263222,-138.279303834774,"(47.2700470263222, -138.279303834774)",,,,,
160,107490,1,DPW Maintained,68,Prunus spp :: Cherry,1306x Montgomery St,19,Median : Cutout,Tree,1,DPW,,,12,,,6011447.18476,2119974.76336,37.8016912541172,-122.404548295963,"(37.8016912541172, -122.404548295963)",3,1,10,308,23
161,194506,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,299x Cashmere St,26,Median : Yard,Tree,1,DPW,,,18,,,6016624.93937,2096021.78221,37.7362095654157,-122.384960961105,"(37.7362095654157, -122.384960961105)",10,3,8,58,1
163,17253,1,DPW Maintained,52,Eucalyptus Spp :: Eucalyptus,15 Osceola Ln,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6017345.102761,2094248.0837329,37.7313791485056,-122.382347671583,"(37.7313791485056, -122.382347671583)",10,3,8,58,1
166,8632,1,DPW Maintained,62,Myoporum laetum :: Myoporum,2600 Geary Blvd,20,Median : Cutout,Tree,1,DPW,,,12,20,,5999387.1761445,2113256.6615953,37.7825637442266,-122.445797886011,"(37.7825637442266, -122.445797886011)",15,5,1,29490,31
172,176155,1,DPW Maintained,41,Cupressus macrocarpa :: Monterey Cypress,900X Brotherhood Way,9,Median : Cutout,Tree,1,DPW,,,25,10x10,,5988860,2088745,37.7146545182747,-122.480422197946,"(37.7146545182747, -122.480422197946)",1,8,4,64,14
173,27068,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,801 Silver Ave,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,4,,6006971.0744,2093616.11167,37.7290654140285,-122.418167915919,"(37.7290654140285, -122.418167915919)",9,3,7,309,28
181,14420,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,2X Masonic Ave,8,Median : Cutout,Tree,1,DPW,,,35,,,5998841.5976,2113071.3194,37.7820236767836,-122.447671998063,"(37.7820236767836, -122.447671998063)",15,5,2,54,16
182,20628,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,1492X Sunset Blvd,11,Median : Cutout,Tree,1,DPW,,,36,60,,5984803.7392562,2105036.6950477,37.7591505890295,-122.495643037613,"(37.7591505890295, -122.495643037613)",1,8,3,56,35
184,204541,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,400x Marietta Dr,4,Median : Cutout,Tree,1,DPW,,,16,Width 3ft,,5999538.51913,2097033.8732,37.7380286277303,-122.444108242518,"(37.7380286277303, -122.444108242518)",9,7,4,59,40
186,30163,1,DPW Maintained,66,Shrub :: Shrub,410X Mansell St,20,Median : Cutout,Tree,1,DPW,,,0,POT,,6010678.994322,2090457.626596,37.7206008798567,-122.405126964413,"(37.7206008798567, -122.405126964413)",10,3,7,309,28
187,112917,1,DPW Maintained,66,Shrub :: Shrub,480X BEACON ST,1,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,6002571,2098077,37.7410653426557,-122.433697996676,"(37.7410653426557, -122.433697996676)",2,7,5,63,7
190,21328,1,DPW Maintained,41,Cupressus macrocarpa :: Monterey Cypress,2501X Sunset Blvd,28,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,70,60,,5985074.8907349,2098188.1189419,37.740362147215,-122.494200494189,"(37.740362147215, -122.494200494189)",1,8,3,29491,35
204,209769,1,DPW Maintained,58,Maytenus boaria :: Mayten,100x Pacheco St,2,Median : Cutout,Tree,1,DPW,,,2,Width 3ft,,5994792.885,2099741.94773,37.7451924562767,-122.460712331024,"(37.7451924562767, -122.460712331024)",1,8,4,59,40
206,119799,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,201x Octavia St,7,Median : Cutout,Tree,1,DPW,,,,,,2110122,6005581,47.2699969117914,-138.280716869623,"(47.2699969117914, -138.280716869623)",,,,,
210,1023,1,DPW Maintained,74,Ulmus americana :: American Elm,1925 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6000937.4135,2090832.4174,37.7210805620079,-122.438827310136,"(37.7210805620079, -122.438827310136)",9,7,6,28861,25
215,119692,1,DPW Maintained,59,Populus nigra 'Italica' :: Lombardy Poplar,4x Octavia St,10,Median : Cutout,Tree,1,DPW,,,,,,2109391,6005718,47.2699873738681,-138.2836696503,"(47.2699873738681, -138.2836696503)",,,,,
216,114440,1,DPW Maintained,75,Acer rubrum :: Red Maple,2961 SAN BRUNO AVE,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6011605,2091859,37.724500488626,-122.402024501601,"(37.724500488626, -122.402024501601)",10,3,7,309,28
225,119839,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,301x Octavia St,12,Median : Cutout,Tree,1,DPW,,,,,,2110475,6005532,47.2700470263222,-138.279303834774,"(47.2700470263222, -138.279303834774)",,,,,
238,119796,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,201x Octavia St,4,Median : Cutout,Tree,1,DPW,,,,,,2110122,6005581,47.2699969117914,-138.280716869623,"(47.2699969117914, -138.280716869623)",,,,,
240,26863,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,637 Buchanan St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6004510.83387,2110645.31056,37.7756848318303,-122.427886103845,"(37.7756848318303, -122.427886103845)",7,9,11,28852,10
243,21365,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,2592X Sunset Blvd,27,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,48,60,,5985018.1742183,2097562.094386,37.7386399329486,-122.494350460592,"(37.7386399329486, -122.494350460592)",1,8,3,29491,35
245,251484,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,900 Bosworth St,7,Front Yard : Yard,Tree,1,DPW,,,,,,6001649,2095572,37.7341348351459,-122.436706663072,"(37.7341348351459, -122.436706663072)",9,7,5,63,7
248,119766,1,DPW Maintained,59,Populus nigra 'Italica' :: Lombardy Poplar,204x Octavia St,1,Median : Cutout,Tree,1,DPW,,,,,,2109391,6005718,47.2699873738681,-138.2836696503,"(47.2699873738681, -138.2836696503)",,,,,
249,222839,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3100x Cesar Chavez St,5,Median : Yard,Tree,1,DPW,,,5,Width 10ft,,6008877.38377,2100577.11513,37.7482859289696,-122.412069375694,"(37.7482859289696, -122.412069375694)",2,4,7,28859,2
263,17585,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,801X Persia Ave,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x3,,6003724.8526,2090366.56287,37.71995962001,-122.429158750084,"(37.71995962001, -122.429158750084)",9,7,6,28861,5
265,18017,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,2713 Pine St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6000875.2767,2114835.3915,37.7869833841555,-122.440762994582,"(37.7869833841555, -122.440762994582)",13,6,1,29490,27
266,219228,1,DPW Maintained,81,Ilex spp :: Holly Species,200x Terrace Dr,4,Median : Yard,Tree,1,DPW,,,10,,,5993785.97496,2096493.89011,37.736216119669,-122.463958297244,"(37.736216119669, -122.463958297244)",1,8,4,59,40
271,107116,1,DPW Maintained,17,Tree(s) ::,300X LIBERTY ST,18,Median : Cutout,Tree,1,DPW,,,12,,,6004270.1,2103982.4,37.7573764628527,-122.428243896062,"(37.7573764628527, -122.428243896062)",2,4,5,28862,3
280,8072,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,661 Octavia St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3x3,,6005345.6576,2111619.4154,37.7784066780298,-122.425067563729,"(37.7784066780298, -122.425067563729)",7,9,11,28852,10
282,119806,1,DPW Maintained,84,Prunus serrulata :: Ornamental Cherry,251X Octavia St Frontage West,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6005545,2110174,37.7744491774234,-122.424275134654,"(37.7744491774234, -122.424275134654)",7,9,11,28852,10
285,260625,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,1601x Thomas Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,08/24/2019 12:00:00 AM,3,,,,,,,,,,,,
286,18512,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',626 Powell St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6010135.39241,2115955.1821,37.7905810646201,-122.408803973339,"(37.7905810646201, -122.408803973339)",5,1,10,28857,21
289,211158,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,300x Marietta Dr,38,Median : Cutout,Tree,1,DPW,,,21,Width 5ft,,5999457.51761,2097516.55077,37.7393493243992,-122.444422982731,"(37.7393493243992, -122.444422982731)",9,7,4,59,40
300,234411,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,10x Benton Ave,4,Median : Yard,Tree,1,DPW,,,32,,,6004755.33467,2095032.93123,37.7328307189427,-122.425928720736,"(37.7328307189427, -122.425928720736)",2,7,7,28861,2
303,87474,1,DPW Maintained,61,Tristania conferta ::,6290 03rd St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3x5,,6013182.5276,2090518.895,37.7209087510834,-122.39647726989,"(37.7209087510834, -122.39647726989)",10,3,8,58,1
304,132028,1,DPW Maintained,9,Olea europaea :: Olive Tree,33x Battery St,1,Median : Yard,Tree,1,DPW,,,27,,,6012842.61776,2116100.99756,37.7911327033699,-122.399447311639,"(37.7911327033699, -122.399447311639)",4,1,10,28854,6
306,20543,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,1303X Sunset Blvd,21,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,6O,,5984802.8376111,2106327.3646052,37.7626943540195,-122.495741360313,"(37.7626943540195, -122.495741360313)",1,8,3,56,35
313,119729,1,DPW Maintained,59,Populus nigra 'Italica' :: Lombardy Poplar,104x Octavia St,9,Median : Cutout,Tree,1,DPW,,,,,,2109391,6005718,47.2699873738681,-138.2836696503,"(47.2699873738681, -138.2836696503)",,,,,
326,228441,1,DPW Maintained,45,::,419 Haight St,1,:,Tree,1,DPW,,04/08/2008 12:00:00 AM,6,Width 3ft,,6004104.36681,2109385.12417,37.7722016657998,-122.429202297052,"(37.7722016657998, -122.429202297052)",7,9,11,29492,10
339,18096,1,DPW Maintained,84,Prunus serrulata :: Ornamental Cherry,3008 Pine St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/29/1997 12:00:00 AM,6,3X3,,5999424.6928,2114682.6521,37.7864812852303,-122.445770680231,"(37.7864812852303, -122.445770680231)",15,6,1,29490,31
342,115652,8,Property Tree,15,Pinus radiata :: Monterey Pine,81x ELSIE ST,18,Back Yard : Cutout,Tree,1,DPW,,,,3x3,,6007403,2098902,37.7436036039275,-122.417049094013,"(37.7436036039275, -122.417049094013)",2,7,7,28859,2
343,8621,1,DPW Maintained,62,Myoporum laetum :: Myoporum,2600 Geary Blvd,9,Median : Cutout,Tree,1,DPW,,,6,20,,5999320.4644,2113213.4566,37.7824413052471,-122.446025570431,"(37.7824413052471, -122.446025570431)",15,5,1,54,16
344,119791,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,202x Octavia St Frontage East,11,Median : Cutout,Tree,1,DPW,,,,,,2110143,6005643,47.270172161735,-138.280681481725,"(47.270172161735, -138.280681481725)",,,,,
345,222831,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3300x Cesar Chavez St,8,Median : Yard,Tree,1,DPW,,,4,Width 10ft,,6007377.19749,2100569.29044,37.7481801578885,-122.417256437759,"(37.7481801578885, -122.417256437759)",2,4,7,28859,2
353,112597,1,DPW Maintained,75,Acer rubrum :: Red Maple,1200X Divisadero St,7,Median : Cutout,Tree,1,DPW,,,3,3x3,,6001322.3986,2112740.3429,37.7812563699828,-122.439065850543,"(37.7812563699828, -122.439065850543)",15,5,11,29490,41
362,16573,1,DPW Maintained,62,Myoporum laetum :: Myoporum,95X Nido Ave,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,5999200.4791331,2112280.3747819,37.7798724518028,-122.446373519186,"(37.7798724518028, -122.446373519186)",15,5,1,54,16
365,184621,1,DPW Maintained,45,::,3100x Noriega St,1,Median : Cutout,Tree,1,DPW,,,0,Width 0ft,,5984373.2194,2102928.6488,37.7533372599652,-122.496976365214,"(37.7533372599652, -122.496976365214)",1,8,3,56,35
366,141325,1,DPW Maintained,75,Acer rubrum :: Red Maple,600x DIVISADERO ST,2,Median : Cutout,Tree,1,DPW,,,3,Width 0ft,,6001625.7293,2110577.6985,37.775335548851,-122.437861533023,"(37.775335548851, -122.437861533023)",15,5,11,29492,10
371,251215,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,175X Otis St,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3X3,,6006718.5849914,2108715.6870946,37.7705111956623,-122.420111956743,"(37.7705111956623, -122.420111956743)",8,2,9,28853,19
375,115067,1,DPW Maintained,45,::,70 Coral Rd,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,,,6012676.36761,2102522.24683,37.7538392609312,-122.399069018455,"(37.7538392609312, -122.399069018455)",10,3,8,28856,29
383,94356,1,DPW Maintained,17,Tree(s) ::,455 Delano Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,5999581.42646,2091332.3229,37.7223759483442,-122.443550437353,"(37.7223759483442, -122.443550437353)",9,7,6,28861,25
384,415,1,DPW Maintained,99,Ulmus pumila :: Siberian Elm,3862 19th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,70,2X6,,5990878.96388,2090116.60552,37.7185377326944,-122.473543893183,"(37.7185377326944, -122.473543893183)",9,8,4,64,40
387,106394,1,DPW Maintained,17,Tree(s) ::,182x Lower Ter,21,Median : Cutout,Tree,1,DPW,,,,10x10,,6000081.12192,2106216.81045,37.7632736910742,-122.442891445737,"(37.7632736910742, -122.442891445737)",15,5,5,28862,3
395,246548,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,20x Octavia St,2,Median : Cutout,Tree,1,DPW,,,6,Width 6ft,,6005741.17746,2109432.24964,37.7724235852138,-122.423543772638,"(37.7724235852138, -122.423543772638)",7,9,11,28852,10
399,137749,1,DPW Maintained,75,Acer rubrum :: Red Maple,1000x DIVISADERO ST,8,Median : Cutout,Tree,1,DPW,,,3,Width 0ft,,6001417.6643,2112072.2982,37.7794275088949,-122.438688395719,"(37.7794275088949, -122.438688395719)",15,5,11,29490,41
406,119837,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,301x Octavia St,10,Median : Cutout,Tree,1,DPW,,,,,,2110475,6005532,47.2700470263222,-138.279303834774,"(47.2700470263222, -138.279303834774)",,,,,
408,109629,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,200X GELLERT DR,30,Median : Cutout,Tree,1,DPW,,,,30x200,,5985380,2094516.3,37.730298158605,-122.492875173009,"(37.730298158605, -122.492875173009)",1,8,4,64,35
413,119686,1,DPW Maintained,59,Populus nigra 'Italica' :: Lombardy Poplar,4x Octavia St,4,Median : Cutout,Tree,1,DPW,,,,,,2109391,6005718,47.2699873738681,-138.2836696503,"(47.2699873738681, -138.2836696503)",,,,,
417,5101,1,DPW Maintained,62,Myoporum laetum :: Myoporum,2629 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,50,3x3,,6002336.13825,2096372.73058,37.7363724838986,-122.434388243031,"(37.7363724838986, -122.434388243031)",2,7,5,63,7