rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
75,74661,7,Permitted Site,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',165-167 11th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/07/2009 12:00:00 AM,,3x3,Permit Number 52456,6007907.04639866,2109821.22082045,37.7736136206967,-122.416079354056,"(37.7736136206967, -122.416079354056)",8,2,9,28853,34
2114,239212,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',100 Hwy 101 Southbound,9,Back Yard : Yard,Tree,2,Private,,,6,,,6005873.5433,2108954.58543,37.7711195043932,-122.423051948693,"(37.7711195043932, -122.423051948693)",8,2,5,28853,19
2327,108056,7,Permitted Site,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',535X Mission St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/19/2014 12:00:00 AM,3,3x3,Permit Number 773596,6013160.27922,2115313.8399,37.7889890532579,-122.398292953274,"(37.7889890532579, -122.398292953274)",12,2,9,28855,6
2777,256912,7,Permitted Site,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',26 Lily St,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/07/2019 12:00:00 AM,3,3x3,Permit Number 782765,,,,,,,,,,
5839,239162,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',1400 Potrero Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,6010646.64467,2101254.46555,37.7502448951922,-122.405998999548,"(37.7502448951922, -122.405998999548)",10,4,7,28859,19
7169,114201,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',310 Carolina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,3x3,,6012278.4302,2106502.4698,37.7647458912325,-122.40072478603,"(37.7647458912325, -122.40072478603)",14,3,8,28856,29
8531,239148,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',8 Octavia St,12,:,Tree,2,Private,,,3,Width 6ft,,6005748.59719,2109565.89201,37.7727909537754,-122.423527610038,"(37.7727909537754, -122.423527610038)",7,9,11,28852,10
11021,82786,7,Permitted Site,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',1910-12 Keith St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/08/2009 12:00:00 AM,,3x3,Permit Number 52461,6015243.83790646,2093539.28137109,37.7293166303851,-122.389562713545,"(37.7293166303851, -122.389562713545)",10,3,8,58,1
12941,241265,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',140 South Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/08/2020 12:00:00 AM,3,Width 3ft,Permit Number 785238,6007219.93489,2109165.8023,37.7717753403805,-122.418409700468,"(37.7717753403805, -122.418409700468)",8,2,9,28853,19
13217,109951,10,Section 143,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',400x CLEMENTINA ST,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,,6011439,2112324,37.7806836249396,-122.404037890761,"(37.7806836249396, -122.404037890761)",14,2,9,28853,34
19695,239185,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',483 South Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6007463.11739,2106828.6922,37.7653718724361,-122.417402858182,"(37.7653718724361, -122.417402858182)",8,4,7,28853,19
20572,239214,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',100 Hwy 101 Southbound,7,Back Yard : Yard,Tree,2,Private,,,6,,,6005859.14445,2108978.35649,37.7711839614881,-122.423103444792,"(37.7711839614881, -122.423103444792)",8,2,5,28853,19
20785,239226,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',2851 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6010136.75438,2101030.89604,37.7496024914637,-122.407746478521,"(37.7496024914637, -122.407746478521)",2,4,7,28859,19
23235,109950,10,Section 143,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',400x CLEMENTINA ST,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,,6011439,2112324,37.7806836249396,-122.404037890761,"(37.7806836249396, -122.404037890761)",14,2,9,28853,34
25897,239229,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',391 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6004228.5151,2106643.84143,37.764681793855,-122.428577420229,"(37.764681793855, -122.428577420229)",8,4,5,28862,3
26213,94767,7,Permitted Site,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',10X Waterloo St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/28/2010 12:00:00 AM,,3x3,,6010555.4,2097635.9,37.740303997417,-122.406059635863,"(37.740303997417, -122.406059635863)",10,3,8,58,1
26357,91026,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',722 South Van Ness Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/18/2008 12:00:00 AM,3,3x3,,6007490.257402,2105446.273959,37.7615776005454,-122.417211018518,"(37.7615776005454, -122.417211018518)",2,4,7,28859,19
27446,95701,7,Permitted Site,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',101 Arbor St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/09/2011 12:00:00 AM,,3x3,Permit Number 767450,6001805,2096722,37.737301333655,-122.436249595043,"(37.737301333655, -122.436249595043)",2,7,5,63,7
28633,91022,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',140 South Van Ness Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/18/2008 12:00:00 AM,3,3x3,,6007266.813002,2109001.353693,37.7713264423251,-122.418235884317,"(37.7713264423251, -122.418235884317)",8,2,9,28853,19
28722,92251,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',1422 34th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/23/2009 12:00:00 AM,0,3x3,Permit Number 52700,5985614.2,2105517.7,37.7605187222406,-122.492875546543,"(37.7605187222406, -122.492875546543)",1,8,3,56,35
29978,239221,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',2810 26th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6010295.22869,2101085.95879,37.7497625519161,-122.407202347334,"(37.7497625519161, -122.407202347334)",2,4,7,28859,19
30634,239231,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',391 Church St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6004225.70382,2106680.81705,37.764783160934,-122.428589779597,"(37.764783160934, -122.428589779597)",8,4,5,28862,3
32072,197024,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',2 Waterloo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6010624.95454,2097233.34103,37.7392025469594,-122.405790793937,"(37.7392025469594, -122.405790793937)",10,3,8,58,1
32860,239195,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',101 Hwy 101 Northbound,7,Back Yard : Yard,Tree,2,Private,,,3,,,6005938.2626,2109031.33623,37.7713338955718,-122.422833537536,"(37.7713338955718, -122.422833537536)",8,2,9,28853,19
33330,74507,7,Permitted Site,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',165-167 11th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/07/2009 12:00:00 AM,,3x3,Permit Number 52456,6007907.04639866,2109821.22082045,37.7736136206967,-122.416079354056,"(37.7736136206967, -122.416079354056)",8,2,9,28853,34
34587,239198,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',101 Hwy 101 Northbound,10,Back Yard : Yard,Tree,2,Private,,,3,,,6005918.91365,2109064.99496,37.7714252226197,-122.422902859103,"(37.7714252226197, -122.422902859103)",8,2,9,28853,19
37418,92866,7,Permitted Site,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',4800 03rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6014889.77806,2095498.93005,37.7346777911521,-122.390923645427,"(37.7346777911521, -122.390923645427)",10,3,8,58,1
37443,239209,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',100 Hwy 101 Southbound,14,Back Yard : Yard,Tree,2,Private,,,2,,,6005896.87599,2108918.25042,37.7710210537973,-122.422968657083,"(37.7710210537973, -122.422968657083)",8,2,5,28853,19
37563,92591,7,Permitted Site,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',445 Wawona St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/24/2009 12:00:00 AM,,3x3,Permit Number 52914,5991625,2097033,37.7375716044552,-122.471468876287,"(37.7375716044552, -122.471468876287)",1,8,4,29491,40
38180,65253,7,Permitted Site,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',1020 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/21/2009 12:00:00 AM,,3x3,Permit Number 52660,6009405.78315449,2103223.20926555,37.7555811463792,-122.410428993303,"(37.7555811463792, -122.410428993303)",2,4,7,28859,19
38551,94763,7,Permitted Site,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',10X Waterloo St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/28/2010 12:00:00 AM,,3x3,,6010555.4,2097635.9,37.740303997417,-122.406059635863,"(37.740303997417, -122.406059635863)",10,3,8,58,1
38627,114204,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',310 Carolina St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,3x3,,6012281.59873,2106430.00707,37.764547101481,-122.400708735836,"(37.764547101481, -122.400708735836)",14,3,8,28856,29
40493,95067,7,Permitted Site,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',1575 South Van Ness Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/15/2010 12:00:00 AM,,3x3,Permit Number 54019,6007827.1,2100671.6,37.7484863781823,-122.415707927927,"(37.7484863781823, -122.415707927927)",2,4,7,28859,19
40978,239166,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',1400 Potrero Ave,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,6010684.29962,2101159.52227,37.749986307743,-122.405862098468,"(37.749986307743, -122.405862098468)",10,4,7,28859,19
41083,101926,10,Section 143,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',1099X Hyde St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/07/2012 12:00:00 AM,,3x3,Permit Number 769132,6007639,2116135.7,37.7909365792809,-122.417454166812,"(37.7909365792809, -122.417454166812)",13,1,10,28858,21
41644,109948,10,Section 143,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',400x CLEMENTINA ST,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,,6011439,2112324,37.7806836249396,-122.404037890761,"(37.7806836249396, -122.404037890761)",14,2,9,28853,34
43599,91027,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',722 South Van Ness Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/18/2008 12:00:00 AM,3,3x3,,6007490.257402,2105446.273959,37.7615776005454,-122.417211018518,"(37.7615776005454, -122.417211018518)",2,4,7,28859,19
43730,55657,7,Permitted Site,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',349 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/14/2009 12:00:00 AM,,3x3,Permit Number 52575,6006153.21523754,2098012.87204699,37.7410918742968,-122.421307424196,"(37.7410918742968, -122.421307424196)",2,7,7,28859,2
44677,239179,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',370 14th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6006290.70185,2107898.44552,37.7682431271357,-122.421533959636,"(37.7682431271357, -122.421533959636)",8,4,7,28853,19
45170,82942,7,Permitted Site,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',236 08th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/07/2009 12:00:00 AM,,3x3,Permit Number 52427,6009386,2110546,37.7756867379095,-122.411014612047,"(37.7756867379095, -122.411014612047)",8,2,9,28853,34
48163,82751,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',52 Sheridan St,1,Sidewalk: Curb side : Cutout,Landscaping,2,Private,,07/07/2009 12:00:00 AM,3,3x3,Permit Number 52446,6009256.89976445,2109417.42292722,37.772580689338,-122.41138145626,"(37.772580689338, -122.41138145626)",8,2,9,28853,34
50006,239167,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',1400 Potrero Ave,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,6010693.26923,2101137.12494,37.7499253112163,-122.405829503442,"(37.7499253112163, -122.405829503442)",10,4,7,28859,19
50302,239160,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',1400 Potrero Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,6010602.41193,2101365.81223,37.7505481546786,-122.406159803726,"(37.7505481546786, -122.406159803726)",10,4,7,28859,19
51753,136188,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',3598 Webster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6002648.6286,2120880.08452,37.8036813773578,-122.435060090577,"(37.8036813773578, -122.435060090577)",13,9,1,57,17
52907,82094,7,Permitted Site,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',356 Funston Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/03/2008 12:00:00 AM,,3x3,Permit Number 50622,5991881.95379836,2113031.51992267,37.7815141826847,-122.471746056837,"(37.7815141826847, -122.471746056837)",11,6,2,54,11
55144,94762,7,Permitted Site,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',10X Waterloo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2010 12:00:00 AM,,3x3,Permit Number 53881,6010555.4,2097635.9,37.740303997417,-122.406059635863,"(37.740303997417, -122.406059635863)",10,3,8,58,1
55996,239170,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',1400 Potrero Ave,17,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,6010748.55016,2100997.3935,37.7495447307243,-122.405628497759,"(37.7495447307243, -122.405628497759)",10,4,7,28859,19
57528,95700,7,Permitted Site,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',101 Arbor St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/09/2011 12:00:00 AM,,3x3,Permit Number 767450,6001805,2096722,37.737301333655,-122.436249595043,"(37.737301333655, -122.436249595043)",2,7,5,63,7
58529,239230,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',391 Church St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6004227.15082,2106664.32977,37.7647379727106,-122.428583599467,"(37.7647379727106, -122.428583599467)",8,4,5,28862,3
59502,239192,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',101 Hwy 101 Northbound,4,Back Yard : Yard,Tree,2,Private,,,6,,,6005960.35629,2108991.91912,37.7712269122118,-122.422754312663,"(37.7712269122118, -122.422754312663)",8,2,9,28853,19
61224,239222,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',2830 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6010232.06115,2101082.77231,37.749750267174,-122.407420559713,"(37.749750267174, -122.407420559713)",2,4,7,28859,19
62409,197026,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',2 Waterloo St,3,:,Tree,2,Private,,,3,Width 4ft,,6010467.19371,2097248.77404,37.7392360988707,-122.406337349712,"(37.7392360988707, -122.406337349712)",10,3,8,58,1
62633,239227,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',2851 26th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6010159.00691,2101032.65482,37.7496085663777,-122.407669652152,"(37.7496085663777, -122.407669652152)",2,4,7,28859,19
62925,239202,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',100 Hwy 101 Southbound,24,Back Yard : Yard,Tree,2,Private,,,2,,,6005953.73874,2108834.81297,37.7707951629947,-122.422766036225,"(37.7707951629947, -122.422766036225)",8,2,5,28853,19
64177,239146,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',101 Hwy 101 N Off Ramp,5,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 5ft,,6005853.9818,2109210.66322,37.7718215286672,-122.423137817777,"(37.7718215286672, -122.423137817777)",8,2,9,28853,19
66647,87768,7,Permitted Site,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',200 Beacon St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/30/2008 12:00:00 AM,,3x3,Permit Number 50472,6003134,2097619,37.7398397101769,-122.431718656253,"(37.7398397101769, -122.431718656253)",2,7,5,63,7
66871,239150,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',100 Octavia St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,4,Width 4ft,,6005732.39027,2109686.64828,37.7731216065951,-122.4235922587,"(37.7731216065951, -122.4235922587)",7,9,11,28852,10
68141,239174,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',1714 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6005940.64905,2107290.54233,37.7665542255162,-122.422701553932,"(37.7665542255162, -122.422701553932)",8,4,5,28853,19
68296,239193,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',101 Hwy 101 Northbound,5,Back Yard : Yard,Tree,2,Private,,,5,,,6005953.87409,2109001.55564,37.7712530060513,-122.422777419838,"(37.7712530060513, -122.422777419838)",8,2,9,28853,19
68681,91025,7,Permitted Site,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',140 South Van Ness Ave,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/18/2008 12:00:00 AM,3,3x3,,6007266.813002,2109001.353693,37.7713264423251,-122.418235884317,"(37.7713264423251, -122.418235884317)",8,2,9,28853,19
69110,239220,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',2730 Bryant St,6,Front Yard : Yard,Tree,2,Private,,,2,Width 7ft,,6009770.49444,2101313.01983,37.7503566305768,-122.409032927236,"(37.7503566305768, -122.409032927236)",2,4,7,28859,19
69432,239228,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',819 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6009935.7806,2104272.52927,37.7584920407792,-122.408670110163,"(37.7584920407792, -122.408670110163)",2,4,7,28859,19
69597,92590,7,Permitted Site,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',445 Wawona St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/24/2009 12:00:00 AM,,3x3,Permit Number 52914,5991625,2097033,37.7375716044552,-122.471468876287,"(37.7375716044552, -122.471468876287)",1,8,4,29491,40
69764,84663,7,Permitted Site,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',4023 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/27/2012 12:00:00 AM,4,3x3,Permit Number 769743,6003022.50968447,2101807.41144942,37.7513337904703,-122.43240321347,"(37.7513337904703, -122.43240321347)",2,4,5,28862,22
69789,239171,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',1400 Potrero Ave,20,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,6010775.13287,2100929.58266,37.7493600234457,-122.405531798154,"(37.7493600234457, -122.405531798154)",10,4,7,28859,19
71958,87950,7,Permitted Site,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',263a States St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/19/2008 12:00:00 AM,,3x3,Permit Number 50972,6000485,2106698,37.7646179360441,-122.441529100685,"(37.7646179360441, -122.441529100685)",15,5,5,28862,3
72149,239182,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',3599 17th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6005021.22782,2106010.41037,37.7629873721785,-122.425790544398,"(37.7629873721785, -122.425790544398)",8,4,5,28859,19
74165,102120,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',3906 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/27/2012 12:00:00 AM,3,3x3,Permit Number 769743,6003747.7,2101944.5,37.751751298202,-122.429905200436,"(37.751751298202, -122.429905200436)",2,4,5,28862,22
74613,74812,7,Permitted Site,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',165-167 11th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/07/2009 12:00:00 AM,,3x3,Permit Number 52456,6007907.04639866,2109821.22082045,37.7736136206967,-122.416079354056,"(37.7736136206967, -122.416079354056)",8,2,9,28853,34
74646,239223,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',2850 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6010195.06778,2101081.2894,37.7497441247919,-122.407548380357,"(37.7497441247919, -122.407548380357)",2,4,7,28859,19
75236,239200,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',100 Hwy 101 Southbound,26,Back Yard : Yard,Tree,2,Private,,,2,,,6005967.71166,2108818.2564,37.7707504909794,-122.422716526767,"(37.7707504909794, -122.422716526767)",8,2,5,28853,19
75767,239181,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',380 14th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6006215.67613,2107893.94566,37.7682265409602,-122.42179314696,"(37.7682265409602, -122.42179314696)",8,4,7,28853,19
76680,239173,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',3705 25th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6005734.96606,2101372.66505,37.7502935116564,-122.422992320041,"(37.7502935116564, -122.422992320041)",2,4,5,28859,19
77415,82832,7,Permitted Site,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',165-167 11th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/07/2009 12:00:00 AM,,3x3,Permit Number 52456,6007907.04639866,2109821.22082045,37.7736136206967,-122.416079354056,"(37.7736136206967, -122.416079354056)",8,2,9,28853,34
78671,94764,7,Permitted Site,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',10X Waterloo St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/28/2010 12:00:00 AM,,3x3,,6010555.4,2097635.9,37.740303997417,-122.406059635863,"(37.740303997417, -122.406059635863)",10,3,8,58,1
79147,239147,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',8 Octavia St,11,:,Tree,2,Private,,,5,Width 6ft,,6005750.76035,2109550.79453,37.7727496218289,-122.423519053867,"(37.7727496218289, -122.423519053867)",7,9,11,28852,10
82233,239207,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',100 Hwy 101 Southbound,18,Back Yard : Yard,Tree,2,Private,,,2,,,6005923.40296,2108870.98166,37.7708927619194,-122.422873539387,"(37.7708927619194, -122.422873539387)",8,2,5,28853,19
82493,239190,1,DPW Maintained,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',101 Hwy 101 Northbound,2,Back Yard : Yard,Tree,2,Private,,,4,,,6005977.0875,2108970.19311,37.7711682017725,-122.422694894458,"(37.7711682017725, -122.422694894458)",8,2,9,28853,19