rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
102,258152,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,500X Bryant St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,3,,,,,,,,,,,,
666,49628,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,1591 Howard St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/13/2003 12:00:00 AM,3,,Permit Number 46483,6007746.40275,2109230.16933,37.7719816997133,-122.416593168865,"(37.7719816997133, -122.416593168865)",8,2,9,28853,19
979,171867,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,825 Woolsey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,Width 3ft,,6009309.97305,2091452.93347,37.7232571551673,-122.409929483882,"(37.7232571551673, -122.409929483882)",9,3,7,309,28
1355,172161,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,224 Dwight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x5,,6010825.0191,2091483.87945,37.7234269210881,-122.404694409734,"(37.7234269210881, -122.404694409734)",10,3,7,309,28
2615,193428,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,1151 22nd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6014491.22334,2103857.32403,37.7576060646987,-122.392886177259,"(37.7576060646987, -122.392886177259)",10,3,8,28856,29
2698,216704,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,251 Faxon Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/06/2017 08:35:00 AM,3,Width 2ft,,5994715.27121,2090263.18688,37.7191616308917,-122.460294062627,"(37.7191616308917, -122.460294062627)",9,8,6,28861,24
2951,258117,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,601 Brussels St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,3,4x5,,6010889.02957,2091945.92933,37.724699191929,-122.404505645081,"(37.724699191929, -122.404505645081)",10,3,7,309,28
3314,193435,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,600 Missouri St,1,:,Tree,2,Private,,,7,Width 3ft,,6013537.44197,2104295.86136,37.7587571690323,-122.396215498963,"(37.7587571690323, -122.396215498963)",10,3,8,28856,29
3337,261748,5,Section 806 (d),49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,540 De Haro St,16,Sidewalk: Curb side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
3354,258363,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,526 Silliman St,,Sidewalk: Property side : Cutout,Tree,1,DPW,FUF,,,4x5,,6009244.29167,2093882.64592,37.7299249505577,-122.410328004922,"(37.7299249505577, -122.410328004922)",9,3,7,309,28
3543,258123,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,601 Brussels St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,3,4x5,,6010889.02957,2091945.92933,37.724699191929,-122.404505645081,"(37.724699191929, -122.404505645081)",10,3,7,309,28
3712,171727,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,1151 Silliman St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,0,4x5,,6007391.28997,2093272.37114,37.7281452205055,-122.416690852302,"(37.7281452205055, -122.416690852302)",9,3,7,309,5
3719,258151,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,500X Bryant St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,3,,,,,,,,,,,,
3933,258362,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,520 Silliman St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,4x5,,6009260.75409,2093887.69259,37.7299397304564,-122.410271448334,"(37.7299397304564, -122.410271448334)",9,3,7,309,28
4238,193153,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,33 Clementina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/17/2020 12:00:00 AM,3,Width 2ft,Permit Number 785449,6013826.51313,2114547.38647,37.7869216386586,-122.395934124458,"(37.7869216386586, -122.395934124458)",6,2,9,28855,6
5082,258116,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,2245 Jones St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,3,,,6008057.63672,2120117.2159,37.8018923796488,-122.416287818099,"(37.8018923796488, -122.416287818099)",5,1,10,308,32
5303,254848,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,914 Central Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,4x5,,5999583,2111627,37.7781002923949,-122.445003231417,"(37.7781002923949, -122.445003231417)",15,5,11,29490,16
5799,29248,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,470X Bay Shore Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2006 12:00:00 AM,3,3X3,,6010243.1599,2097486.61497,37.7398766239144,-122.40712872252,"(37.7398766239144, -122.40712872252)",10,3,7,58,2
6295,258118,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,601 Brussels St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,3,4x5,,6010889.02957,2091945.92933,37.724699191929,-122.404505645081,"(37.724699191929, -122.404505645081)",10,3,7,309,28
6816,46977,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,1310 Minnesota St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/01/2002 12:00:00 AM,2,,Permit Number 44998,6015323.66021,2102361.18474,37.7535441867291,-122.389902741142,"(37.7535441867291, -122.389902741142)",10,3,8,28856,29
6939,177453,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,1651 San Jose Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,6001481.52618,2094146.78927,37.7302120154671,-122.437183661494,"(37.7302120154671, -122.437183661494)",9,7,6,28861,25
7352,49629,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,1591 Howard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/13/2003 12:00:00 AM,3,,Permit Number 46483,6007726.58715,2109200.55407,37.7718992687552,-122.416659614369,"(37.7718992687552, -122.416659614369)",8,2,9,28853,19
7487,18369,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,635 Potrero Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/02/2016 12:00:00 AM,3,4X4,,6010448.75923,2105261.1592,37.7612353138857,-122.406965672731,"(37.7612353138857, -122.406965672731)",10,4,8,28859,19
7720,109781,7,Permitted Site,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,1335 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/03/2015 12:00:00 AM,3,3x3,Permit Number 775057,5991737.5,2106325,37.7630915327801,-122.471756892939,"(37.7630915327801, -122.471756892939)",1,8,11,56,12
7799,112881,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,634 35th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/26/2015 12:00:00 AM,,,Permit Number 773545,5985072.5,2111537.7,37.7770162467569,-122.495192953952,"(37.7770162467569, -122.495192953952)",11,6,2,55,26
8578,258179,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,255 Silliman St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,3,4x5,,6010040.21914,2094084.80619,37.7305246249549,-122.4075906244,"(37.7305246249549, -122.4075906244)",10,3,7,309,28
9531,258361,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,508 Silliman St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,4x5,,6009293.67894,2093897.78594,37.7299692902001,-122.410158335055,"(37.7299692902001, -122.410158335055)",9,3,7,309,28
9834,166214,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,3066 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,5x5,,6009114.2324,2101605.68016,37.7511234258036,-122.411323007657,"(37.7511234258036, -122.411323007657)",2,4,7,28859,19
10331,128078,7,Permitted Site,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,245 North Point St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/17/2020 12:25:00 PM,3,Width 4ft,,6009589.18536,2121879.68336,37.8068176775527,-122.411112486276,"(37.8068176775527, -122.411112486276)",3,1,10,308,23
11461,261747,5,Section 806 (d),49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,540 De Haro St,15,Sidewalk: Curb side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
11491,160766,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,695 Moscow St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,5x5,,6003187.32082,2089217.65008,37.7167745145126,-122.430934858059,"(37.7167745145126, -122.430934858059)",9,7,6,28861,5
11787,149766,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,1100 Cesar Chavez St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6015500.66268,2101160.05686,37.7502559568697,-122.389206758507,"(37.7502559568697, -122.389206758507)",10,3,8,28856,1
12250,75673,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,618X Missouri St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,7,,,6013545.06469,2104202.26889,37.7585006086339,-122.396182576568,"(37.7585006086339, -122.396182576568)",10,3,8,28856,29
12735,216702,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,251 Faxon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/06/2017 08:30:00 AM,3,Width 2ft,,5994715.94794,2090284.84641,37.7192211417229,-122.460293291913,"(37.7192211417229, -122.460293291913)",9,8,6,28861,24
14386,160654,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,527 London St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/06/2017 12:00:00 AM,3,3x3,,6001557.28645,2090682.81807,37.7207050428777,-122.436673891586,"(37.7207050428777, -122.436673891586)",9,7,6,28861,5
14395,258175,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,221 Silliman St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,3,3x4,,6010133.63921,2094113.44484,37.7306084895202,-122.40726967409,"(37.7306084895202, -122.40726967409)",10,3,7,309,28
14623,171726,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,1151 Silliman St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,0,4x5,,6007369.69842,2093265.62582,37.7281254849051,-122.416765017588,"(37.7281254849051, -122.416765017588)",9,3,7,309,5
15024,261746,5,Section 806 (d),49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,540 De Haro St,14,Sidewalk: Curb side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
15123,171866,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,845 Woolsey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,Width 3ft,,6009218.01961,2091423.53982,37.7231712923965,-122.410245276296,"(37.7231712923965, -122.410245276296)",9,3,7,309,28
15309,16874,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,269 Oak St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/07/2018 12:00:00 AM,3,3X3,Permit Number 781998,6005705.9301,2110300.3269,37.7748051262311,-122.423727430112,"(37.7748051262311, -122.423727430112)",7,9,11,28852,10
15316,230398,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,635 Potrero Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,4x4,,6010498,2105292,37.7613227510593,-122.406797542609,"(37.7613227510593, -122.406797542609)",10,4,8,28859,19
15663,117153,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,701 Pennsylvania Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,6014462.23102,2103712.78244,37.757207574192,-122.392976332502,"(37.757207574192, -122.392976332502)",10,3,8,28856,29
15725,128091,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,103 North Point St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/17/2020 12:22:00 PM,3,Width 3ft,,6009972.30221,2121930.59441,37.8069789439766,-122.409790224757,"(37.8069789439766, -122.409790224757)",3,1,10,308,23
15803,150046,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,790 Tennessee St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 4ft,,6015435.45037,2105401.72927,37.7618990720098,-122.389728496571,"(37.7618990720098, -122.389728496571)",10,3,8,28856,29
16233,258379,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,1139 Silliman St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,4x5,,6007502.57934,2093306.87278,37.728246213244,-122.416308562579,"(37.728246213244, -122.416308562579)",9,3,7,309,5
16517,162307,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,757 Goettingen St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x5,,6010810.72096,2091174.85054,37.7225775923629,-122.404722090874,"(37.7225775923629, -122.404722090874)",10,3,7,309,28
17164,258124,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,231 Woolsey St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,3,4x5,,6011067.40482,2091994.16139,37.7248415942661,-122.403892413165,"(37.7248415942661, -122.403892413165)",10,3,7,309,28
18701,4660,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,600X Columbus Ave,4,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,125,5X5,,6009761.7282,2119587.7167,37.8005341810425,-122.410353429867,"(37.8005341810425, -122.410353429867)",3,1,10,308,23
19186,261345,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,600X Columbus Ave,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/05/2020 02:12:00 PM,3,5X5,,6009675.3838,2119664.5956,37.8007404309352,-122.410657649881,"(37.8007404309352, -122.410657649881)",3,1,10,308,23
19221,4665,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,600X Columbus Ave,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/05/2020 02:10:00 PM,3,5X5,,6009675.3838,2119664.5956,37.8007404309352,-122.410657649881,"(37.8007404309352, -122.410657649881)",3,1,10,308,23
19235,258172,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,251 Harvard St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,3,,,6006263.61536,2092702.55059,37.726517128556,-122.420548839119,"(37.726517128556, -122.420548839119)",9,7,7,309,5
19242,202025,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,1330 Fitzgerald Ave,7,:,Tree,2,Private,,,3,Width 3ft,,6013662.90177,2091312.27446,37.7231139336312,-122.394872285044,"(37.7231139336312, -122.394872285044)",10,3,8,58,1
19244,128105,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,102 North Point St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/17/2020 12:20:00 PM,3,Width 3ft,,6009886.88129,2121974.64206,37.8070951004301,-122.410088954368,"(37.8070951004301, -122.410088954368)",3,1,10,308,23
20891,93298,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,869 Church St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/12/2008 12:00:00 AM,3,3x3,,6004381,2103841,37.7569944861757,-122.427850284713,"(37.7569944861757, -122.427850284713)",2,4,5,28862,3
21263,18341,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,425 Potrero Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/01/2014 12:00:00 AM,3,3x3,,6010391.567,2106310.47571,37.7641132991006,-122.407237448759,"(37.7641132991006, -122.407237448759)",8,4,8,28859,19
21356,193433,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,588 Missouri St,1,:,Tree,2,Private,,,7,Width 3ft,,6013536.39974,2104342.74788,37.758885851209,-122.396222389564,"(37.758885851209, -122.396222389564)",10,3,8,28856,29
21662,81651,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,1100@ 12th Ave Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,6,,Permit Number 767881,5992197.33713,2110704.35062,37.7751426520596,-122.470485452724,"(37.7751426520596, -122.470485452724)",11,6,2,54,11
21726,251776,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,120 Seville St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,10/13/2017 12:12:00 PM,3,Width 6ft,,6001722.65495,2087355.78866,37.7115791562393,-122.435864336264,"(37.7115791562393, -122.435864336264)",9,7,6,28861,5
22368,202024,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,1330 Fitzgerald Ave,6,:,Tree,2,Private,,,3,Width 3ft,,6013681.0358,2091298.8599,37.7230781082384,-122.394808659817,"(37.7230781082384, -122.394808659817)",10,3,8,58,1
24838,230411,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,2901 Cesar Chavez St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,,,6010009.79778,2100525.6899,37.7482081987543,-122.408149874844,"(37.7482081987543, -122.408149874844)",2,7,7,28859,2
24902,180669,4,Undocumented,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,171 Winding Way,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,0,Width 6ft,,6002170.18422,2086635.71157,37.7096273944518,-122.434266111507,"(37.7096273944518, -122.434266111507)",9,7,6,28861,5
26988,5478,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,655 Dolores St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/16/2013 12:00:00 AM,2,3X3,,6005024.7062,2104455.06021,37.7587169450524,-122.425667807635,"(37.7587169450524, -122.425667807635)",2,4,5,28859,19
27287,255049,2,Planning Code 138.1 required,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,925 Woolsey St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/2018 12:00:00 AM,3,3x3,Permit Number 779631,6009075.60356,2091383.60862,37.7230536656288,-122.410734764023,"(37.7230536656288, -122.410734764023)",9,3,7,309,28
29129,34304,7,Permitted Site,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,1248 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/22/2016 12:00:00 AM,,,Permit Number 777415,6010821.325282,2102511.88817286,37.7537072691799,-122.405483487001,"(37.7537072691799, -122.405483487001)",10,4,8,28859,19
30060,193438,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,170 Scotia Ave,1,:,Tree,2,Private,,,1,Width 3ft,,6012250.26105,2094642.58391,37.7321796295918,-122.399989292576,"(37.7321796295918, -122.399989292576)",10,3,8,58,1
31136,93244,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,910X Church St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/01/2008 12:00:00 AM,3,3x3,,6004315,2103566.4,37.7562367654726,-122.428058969621,"(37.7562367654726, -122.428058969621)",2,4,5,28862,22
31727,45656,7,Permitted Site,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,501 Irving St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/24/2011 12:00:00 AM,,,Permit Number 767754,5994244,2106639,37.7640983993107,-122.463110607355,"(37.7640983993107, -122.463110607355)",1,5,11,56,12
32699,251774,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,120 Seville St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,10/10/2017 10:14:00 AM,3,Width 6ft,,6001722.65495,2087355.78866,37.7115791562393,-122.435864336264,"(37.7115791562393, -122.435864336264)",9,7,6,28861,5
32707,100007,4,Undocumented,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,501X Mission St,3,Sidewalk: Curb side : Pot,Tree,2,Private,,06/26/2012 12:00:00 AM,,,Permit Number 768978,6013380.8,2115570.5,37.7897060631976,-122.397547983339,"(37.7897060631976, -122.397547983339)",12,2,9,28855,6
33563,230402,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,995 Potrero Ave,3,:,Tree,2,Private,,,7,Width 4ft,,6010527.0507,2103856.48907,37.7573827855076,-122.406595905697,"(37.7573827855076, -122.406595905697)",10,4,8,28859,19
34144,252994,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,1201 Tennessee St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/10/2017 12:00:00 AM,3,,,6015595.17459,2103370.35297,37.756330202721,-122.389034232236,"(37.756330202721, -122.389034232236)",10,3,8,28856,29
34741,93240,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,600X Church St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/01/2008 12:00:00 AM,3,3x3,,6004217.7,2105335.5,37.761088789181,-122.428521561971,"(37.761088789181, -122.428521561971)",2,4,5,28862,3
35004,100003,4,Undocumented,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,501X Mission St,2,Sidewalk: Curb side : Pot,Tree,2,Private,,06/26/2012 12:00:00 AM,,,Permit Number 768978,6013380.8,2115570.5,37.7897060631976,-122.397547983339,"(37.7897060631976, -122.397547983339)",12,2,9,28855,6
35901,94252,4,Undocumented,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,2125 BRYANT ST,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,,6009652,2104721,37.7597075419954,-122.40968320892,"(37.7597075419954, -122.40968320892)",2,4,8,28859,19
36606,160510,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,706 Madrid St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/18/2017 03:18:00 PM,3,Width 0ft,,6001927.69711,2089831.31409,37.7183880466434,-122.435332621096,"(37.7183880466434, -122.435332621096)",9,7,6,28861,5
37230,208859,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,157 Thrift St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5995398.10832,2089609.60714,37.7174063107347,-122.457886500157,"(37.7174063107347, -122.457886500157)",9,8,6,28861,24
38416,93248,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,990 Church St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/01/2008 12:00:00 AM,3,3x3,,6004369,2103119,37.7550113653552,-122.427840341146,"(37.7550113653552, -122.427840341146)",2,4,5,28862,22
38581,29817,7,Permitted Site,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,1695X Evans Ave,14,Sidewalk: Curb side : Cutout,Tree,18,Purchasing Dept,,09/11/2006 12:00:00 AM,3,4x4,,6015152.5117442,2098858.5096741,37.7439170824372,-122.390249918369,"(37.7439170824372, -122.390249918369)",10,3,8,58,1
38708,230420,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,143 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6005428.86473,2102882.34915,37.7544214771723,-122.424158193041,"(37.7544214771723, -122.424158193041)",2,4,5,28859,19
39558,202027,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,1330 Fitzgerald Ave,9,:,Tree,2,Private,,,3,Width 3ft,,6013629.18756,2091337.20695,37.72318051856,-122.39499057468,"(37.72318051856, -122.39499057468)",10,3,8,58,1
39719,117155,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,701 Pennsylvania Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6014460.76675,2103748.99279,37.757306918684,-122.392983929988,"(37.757306918684, -122.392983929988)",10,3,8,28856,29
39923,94251,4,Undocumented,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,2125 BRYANT ST,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,,6009652,2104721,37.7597075419954,-122.40968320892,"(37.7597075419954, -122.40968320892)",2,4,8,28859,19