rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
356,233580,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1317 Clayton St,1,:,Tree,2,Private,,,6,Width 3ft,,5999035.80578,2105154.14715,37.7602962318988,-122.44643038196,"(37.7602962318988, -122.44643038196)",15,5,5,28862,12
429,259715,6,Significant Tree,95,Pittosporum crassifolium :: Karo Tree,210 Gold Mine Dr,1,Front Yard : Cutout,Tree,2,Private,,,,3x3,,6000723,2098465,37.7420256658379,-122.440115509428,"(37.7420256658379, -122.440115509428)",2,7,5,63,7
504,78734,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,901 Huron Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,4,,,5997023.15719,2086886.03529,37.710021240846,-122.452073093618,"(37.710021240846, -122.452073093618)",9,7,6,28861,25
568,78813,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,110 Foote Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,5,,,5998921.12979,2088066.27223,37.713370441156,-122.445598173631,"(37.713370441156, -122.445598173631)",9,7,6,28861,25
614,82138,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,360 09th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,12,,,5993114.28903,2113170.01374,37.7819656727858,-122.467492879752,"(37.7819656727858, -122.467492879752)",11,6,2,54,11
860,9301,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1 Mansell St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6011832.70408,2090706.21234,37.7213478755834,-122.401156387751,"(37.7213478755834, -122.401156387751)",10,7,8,309,28
1045,17359,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,2221X Franklin St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,6005488.40666,2117587.01663,37.7948002909451,-122.424998441372,"(37.7948002909451, -122.424998441372)",13,9,1,28858,27
1102,64618,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,355 Banks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/09/1991 12:00:00 AM,,,Permit Number 29568,6008648.33494852,2097105.55483154,37.7387409360622,-122.412616048547,"(37.7387409360622, -122.412616048547)",10,7,7,28859,2
1591,2218,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1200X Broderick St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,4X4,,6000845.8161,2112827.2327,37.7814678183412,-122.440720821523,"(37.7814678183412, -122.440720821523)",15,5,11,29490,41
1925,250092,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1698 Gough St,1,:,Tree,2,Private,,,6,Width 3ft,,6005353.59952,2115427.24795,37.7888624934521,-122.425311128409,"(37.7888624934521, -122.425311128409)",13,9,1,28858,41
1927,187291,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2401 Sunset Blvd,74,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984974.7154,2098255.9235,37.7405424577509,-122.494551852999,"(37.7405424577509, -122.494551852999)",1,8,3,29491,35
2120,262362,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,160 Central Ave,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,,Width 0ft,,5999920,2109126,37.7712524099727,-122.443657715912,"(37.7712524099727, -122.443657715912)",15,5,11,29492,9
2173,63110,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,25 Powers Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/05/1986 12:00:00 AM,,,Permit Number 23613,6006806.68286349,2099834.22007943,37.7461297072747,-122.419177129276,"(37.7461297072747, -122.419177129276)",2,7,7,28859,2
2234,49760,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,366@ REY Leland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/04/2003 12:00:00 AM,7,,Permit Number 46555,6008968.34582,2087920.09571,37.7135375657916,-122.410861035806,"(37.7135375657916, -122.410861035806)",9,7,8,309,39
2246,67733,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1373 12th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/12/1992 12:00:00 AM,,,Permit Number 31352,5992380.40422552,2106114.34696678,37.7625503119139,-122.469517989556,"(37.7625503119139, -122.469517989556)",1,8,11,56,12
2340,969,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1594 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X4,,6001782.25409,2092939.24295,37.7269134586749,-122.436057631174,"(37.7269134586749, -122.436057631174)",9,7,6,28861,25
2437,221745,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,200 Grattan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,5997627.57278,2106480.28137,37.7638569284848,-122.451396424803,"(37.7638569284848, -122.451396424803)",15,5,11,29492,9
2767,49750,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,310 Campbell Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/04/2003 12:00:00 AM,2,,Permit Number 46548,6011291.8839,2088250.88482,37.714575859155,-122.402853264575,"(37.714575859155, -122.402853264575)",10,7,8,309,39
3135,65233,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,4020 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/24/1989 12:00:00 AM,,,Permit Number 28024,6003001.20160757,2102438.8847262,37.7530664584471,-122.432521998877,"(37.7530664584471, -122.432521998877)",2,4,5,28862,22
3279,262361,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,160 Central Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,Width 0ft,,5999920,2109126,37.7712524099727,-122.443657715912,"(37.7712524099727, -122.443657715912)",15,5,11,29492,9
3348,184316,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1557 39th Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 0ft,,5984033.1876,2104408.3241,37.7573801049238,-122.498261522965,"(37.7573801049238, -122.498261522965)",1,8,3,56,35
3628,76755,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1501X 42nd Ave,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x12,,5983093.5463,2104662.8676,37.758023867602,-122.501529951702,"(37.758023867602, -122.501529951702)",1,8,3,56,35
4011,62663,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,210 Laussat St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/09/2003 12:00:00 AM,,,Permit Number 30678,6003703.58181069,2109204.83752166,37.7716839461227,-122.43057577962,"(37.7716839461227, -122.43057577962)",15,9,11,29492,10
4036,187277,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2401 Sunset Blvd,60,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5984958.3624,2098307.2229,37.7406823549642,-122.494612175442,"(37.7406823549642, -122.494612175442)",1,8,3,29491,35
4093,185342,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2601 Sunset Blvd,67,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984998.7722,2096985.7301,37.7370562556216,-122.494375068674,"(37.7370562556216, -122.494375068674)",1,8,3,29491,35
4444,53046,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,316@ MURRY Richland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/26/2006 12:00:00 AM,,,Permit Number 49024,6006622.35600202,2096030.08358055,37.7356740165253,-122.419544661787,"(37.7356740165253, -122.419544661787)",2,7,7,28859,2
4524,183636,2,Planning Code 138.1 required,95,Pittosporum crassifolium :: Karo Tree,1478 47th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,07/02/2020 12:00:00 AM,3,3x9,Permit Number 781673,5981570.9282,2105017.3718,37.7589076903569,-122.506822015648,"(37.7589076903569, -122.506822015648)",1,8,3,56,35
4625,185156,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2500 Sunset Blvd,5,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5985151.2869,2097623.5825,37.7388165519396,-122.493894757153,"(37.7388165519396, -122.493894757153)",1,8,3,29491,35
4668,109079,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,360 09th Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,8,,,5993122.10971,2113067.45423,37.7816845237935,-122.46745836377,"(37.7816845237935, -122.46745836377)",11,6,2,54,11
4704,66332,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1281 31st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/05/1990 12:00:00 AM,,,Permit Number 29451,5986438.31541273,2106539.79781677,37.7633732787357,-122.490100529708,"(37.7633732787357, -122.490100529708)",1,8,3,56,35
5223,62183,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1957 San Jose Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/24/1985 12:00:00 AM,,,Permit Number 22301,5999981.22618008,2092577.81268407,37.7258185704465,-122.44225779266,"(37.7258185704465, -122.44225779266)",9,7,6,28861,25
5534,132290,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1088 Green St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6007835.1443,2118912.8319,37.7985729295487,-122.416972365309,"(37.7985729295487, -122.416972365309)",5,1,10,308,32
5633,76756,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1501X 42nd Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,2,3x12,,5983095.0741,2104639.3384,37.757959352781,-122.501522927406,"(37.757959352781, -122.501522927406)",1,8,3,56,35
5646,185304,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2601 Sunset Blvd,29,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984983.1747,2097323.1168,37.7379817163016,-122.494453858871,"(37.7379817163016, -122.494453858871)",1,8,3,29491,35
5674,69960,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1084 Natoma St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,9,,,6007591.27933,2109447.46349,37.7725696126174,-122.417145153823,"(37.7725696126174, -122.417145153823)",8,2,9,28853,19
5688,15705,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,4275 Mission St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6003304.89544,2093685.57074,37.729049093647,-122.430847134016,"(37.729049093647, -122.430847134016)",9,7,6,28861,5
6166,184121,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3330 Lawton St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,5983838.8423,2104295.2616,37.757058269291,-122.498925282406,"(37.757058269291, -122.498925282406)",1,8,3,56,35
6235,261034,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2499X Sunset Blvd,1,Median : Yard,Tree,2,Private,,,,3x3,,5984844,2098260,37.740545999365,-122.495004110004,"(37.740545999365, -122.495004110004)",1,8,3,29491,35
6249,211394,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,300 Junipero Serra Blvd,37,:,Tree,2,Private,,,7,Width 0ft,,5991385.47593,2094405.95622,37.7303445458499,-122.472105586627,"(37.7303445458499, -122.472105586627)",9,8,4,64,40
6379,186568,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1501 Sunset Blvd,39,unknown : Yard,Tree,2,Private,,,2,Width 0ft,,5984708.7013,2104680.5118,37.7581670432315,-122.495945443345,"(37.7581670432315, -122.495945443345)",1,8,3,56,35
6751,63860,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,30 Bonview St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/16/1987 12:00:00 AM,,,Permit Number 24561,6007749.20433051,2099287.05180109,37.7446803396676,-122.415879261586,"(37.7446803396676, -122.415879261586)",2,7,7,28859,2
6866,184020,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1600 Sunset Blvd,20,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984915.8471,2103768.5582,37.7556752016294,-122.495161805645,"(37.7556752016294, -122.495161805645)",1,8,3,56,35
7140,19772,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,100 STAIRWAY17,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,50ST,,,,,,,,,,,
7188,63067,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,167 Anderson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/21/1986 12:00:00 AM,,,Permit Number 23541,6007960.69789766,2097861.48510874,37.7407779372936,-122.415047071737,"(37.7407779372936, -122.415047071737)",2,7,7,28859,2
7380,75048,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,148X Paris St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,6003019.45241,2092585.35122,37.7260119611657,-122.431755409402,"(37.7260119611657, -122.431755409402)",9,7,6,28861,5
7400,186385,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1801 Sunset Blvd,52,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5984815.2656,2102410.576,37.751940668261,-122.49540949482,"(37.751940668261, -122.49540949482)",1,8,3,56,35
7430,78727,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,110 Foote Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,5,,,5998904.8782,2088083.88832,37.7134178830944,-122.445655610625,"(37.7134178830944, -122.445655610625)",9,7,6,28861,25
7453,66398,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,510 Andover St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/08/1991 12:00:00 AM,,,Permit Number 29524,6007445.87739968,2096478.55020646,37.7369517596137,-122.41672918389,"(37.7369517596137, -122.41672918389)",2,7,7,28859,2
7638,70316,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1574 39th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,9,,,5984074.4364,2104459.8766,37.7575240722826,-122.49812267764,"(37.7575240722826, -122.49812267764)",1,8,3,56,35
7743,233523,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,288 Chattanooga St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,6004756.81916,2101985.3622,37.7519205920806,-122.426418438458,"(37.7519205920806, -122.426418438458)",2,4,5,28862,22
8749,934,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1295 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,3X6,,6002685.65968,2093990.26069,37.7298505986268,-122.43300963811,"(37.7298505986268, -122.43300963811)",9,7,6,28861,25
8775,186544,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1501 Sunset Blvd,15,unknown : Yard,Tree,2,Private,,,1,Width 0ft,,5984717.8085,2104869.8796,37.7586875278599,-122.495927916751,"(37.7586875278599, -122.495927916751)",1,8,3,56,35
8786,185918,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2000 Sunset Blvd,61,Sidewalk: Property side : Yard,Tree,2,Private,,08/21/2020 12:00:00 AM,3,Width 0ft,Permit Number 785560,5985010.0046,2101432.1223,37.7492655031785,-122.49466394117,"(37.7492655031785, -122.49466394117)",1,8,3,29491,35
8788,185585,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2088 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5989464.4976,2101127.0892,37.748687682265,-122.479238084555,"(37.748687682265, -122.479238084555)",1,8,3,29491,35
8904,184766,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1301 Sunset Blvd,22,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984698.8039,2106084.3623,37.7620210448238,-122.496083241746,"(37.7620210448238, -122.496083241746)",1,8,3,56,35
8974,260925,6,Significant Tree,95,Pittosporum crassifolium :: Karo Tree,1900 Noriega St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,5987961.4849,2103092.5821,37.7539969916819,-122.484579575666,"(37.7539969916819, -122.484579575666)",1,8,3,56,35
9049,250364,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,55 Scenic Way,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,,,5987674.80834,2115555.75614,37.788200698543,-122.486485961061,"(37.788200698543, -122.486485961061)",11,6,1,55,33
9102,83833,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1220 La Playa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/28/2008 12:00:00 AM,,3x3,Permit Number 50199,5980896.51884717,2106747.16910548,37.7636174777723,-122.509282857292,"(37.7636174777723, -122.509282857292)",1,8,3,56,35
9105,181411,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1500 Sunset Blvd,44,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984901.1971,2104724.0021,37.7582977278231,-122.495282926724,"(37.7582977278231, -122.495282926724)",1,8,3,56,35
9322,159377,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,339 Ellington Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2017 10:19:00 AM,3,Width 0ft,,5998814.07521,2087846.21352,37.7127600973784,-122.445952372517,"(37.7127600973784, -122.445952372517)",9,7,6,28861,25
9570,132301,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2747 Larkin St,2,Front Yard : Yard,Tree,2,Private,,,9,,,6006508.97625,2120792.8563,37.8036603116463,-122.421694934677,"(37.8036603116463, -122.421694934677)",5,9,1,28858,32
9923,78554,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2210 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,,,5982671.6049,2100049.9563,37.745333312577,-122.50264774354,"(37.745333312577, -122.50264774354)",1,8,3,29491,35
10301,233590,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,303 Corbett Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,3x3,,5999654.30846,2105211.96069,37.7604902804205,-122.444295432814,"(37.7604902804205, -122.444295432814)",15,5,5,28862,3
10368,185733,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2101 Sunset Blvd,65,Sidewalk: Property side : Yard,Tree,2,Private,,03/25/2020 12:00:00 AM,3,Width 0ft,,5984887.2405,2100290.5946,37.7461239934032,-122.495004294488,"(37.7461239934032, -122.495004294488)",1,8,3,29491,35
10468,233514,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1001 San Jose Ave,77,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 8ft,,6005401.35781,2097519.59788,37.7396950372957,-122.423872010811,"(37.7396950372957, -122.423872010811)",2,7,5,28859,2
10524,18541,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,61X Quartz Way,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,10,3X3,,5999058.055369,2099782.1056805,37.7455471938994,-122.445967045704,"(37.7455471938994, -122.445967045704)",2,7,5,63,22
10572,64091,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1369 12th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/18/1987 12:00:00 AM,,,Permit Number 24855,5992379.50854829,2106140.38206588,37.7626217456567,-122.469522982654,"(37.7626217456567, -122.469522982654)",1,8,11,56,12
10704,20369,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,262X Sunset Blvd,19,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60,,,,,,,,,,,
11028,185732,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2101 Sunset Blvd,64,Sidewalk: Property side : Yard,Tree,2,Private,,03/25/2020 12:00:00 AM,3,Width 0ft,,5984875.7989,2100296.4789,37.7461394802792,-122.49504429131,"(37.7461394802792, -122.49504429131)",1,8,3,29491,35
11059,211396,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,500 Junipero Serra Blvd,51,:,Tree,2,Private,,,7,Width 0ft,,5991320.25705,2093401.75426,37.7275834841643,-122.47225788142,"(37.7275834841643, -122.47225788142)",9,8,4,64,40
11171,185039,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3361 Wawona St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 0ft,,5982493.061,2096707.6337,37.7361457193917,-122.503017714204,"(37.7361457193917, -122.503017714204)",1,8,3,29491,35
11291,78733,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,901.2 Huron Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,,,5997045.64692,2086908.46309,37.7100841106663,-122.451996982198,"(37.7100841106663, -122.451996982198)",9,7,6,28861,25
11325,92820,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,4410 Geary Blvd,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 53029,5993333.8,2112848.6,37.7810958286268,-122.466710108029,"(37.7810958286268, -122.466710108029)",11,6,2,54,11
11371,250355,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,15 Scenic Way,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,,,5987577.66093,2115678.23241,37.7885313199138,-122.486831067817,"(37.7885313199138, -122.486831067817)",11,6,1,55,33
11405,23138,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,650X Vallejo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6010392.083802,2118918.6172741,37.7987323135577,-122.408124918779,"(37.7987323135577, -122.408124918779)",3,1,10,308,4
11594,186480,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1601 Sunset Blvd,68,Sidewalk: Property side : Yard,Tree,2,Private,,03/25/2020 12:00:00 AM,3,Width 0ft,,5984740.5243,2103697.7671,37.7554705629484,-122.495762896689,"(37.7554705629484, -122.495762896689)",1,8,3,56,35
11743,50027,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1704 Felton St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/2003 12:00:00 AM,,,Permit Number 46757,6005996.45076047,2092411.63801237,37.7257032858692,-122.421451766946,"(37.7257032858692, -122.421451766946)",9,7,7,309,5
11806,233511,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,301 Haight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/2018 12:00:00 AM,3,Width 3ft,Permit Number 782005,6004633.78606,2109456.48744,37.7724275683009,-122.427376074351,"(37.7724275683009, -122.427376074351)",7,9,11,28852,10
11899,186696,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1401 Sunset Blvd,53,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5984705.0375,2105207.1616,37.7596128621845,-122.495996966203,"(37.7596128621845, -122.495996966203)",1,8,3,56,35
11959,80608,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1525 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,11,,,6013013.8761,2105640.89968,37.7624212021999,-122.398120604778,"(37.7624212021999, -122.398120604778)",10,3,8,28856,29
12127,225284,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,101 Rivoli St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5998165.49077,2105960.31713,37.7624600250279,-122.449498469484,"(37.7624600250279, -122.449498469484)",15,5,11,29492,9
12323,186355,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1801 Sunset Blvd,22,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5984823.5967,2102653.2032,37.7526073435667,-122.495398577361,"(37.7526073435667, -122.495398577361)",1,8,3,56,35
12584,9912,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1850 Gough St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3X3,,6005256.71716,2116118.9463,37.7907562498626,-122.425695579589,"(37.7907562498626, -122.425695579589)",13,9,1,28858,27
12721,1063,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2065X Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,3X3,,6000404.00413,2090092.28699,37.7190179700695,-122.440618085581,"(37.7190179700695, -122.440618085581)",9,7,6,28861,25
12729,132219,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3000 Divisadero St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,10,Width 6ft,,6000528.5903,2118632.53612,37.7973895998041,-122.442235132763,"(37.7973895998041, -122.442235132763)",13,9,1,57,17
12757,27231,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,319X Silver Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6003407.79227,2093529.1013,37.7286252931888,-122.430480251933,"(37.7286252931888, -122.430480251933)",9,7,6,28861,5
13164,55911,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,116 Chaves Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/08/1992 12:00:00 AM,,,Permit Number 30988,5996731.08358072,2098564.41624229,37.7420705676821,-122.453925386093,"(37.7420705676821, -122.453925386093)",9,7,4,59,40
13758,185536,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2201 Sunset Blvd,20,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984893.7691,2100065.9721,37.745507623309,-122.494965160142,"(37.745507623309, -122.494965160142)",1,8,3,29491,35