rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
84,254457,6,Significant Tree,43,Dodonaea viscosa :: Hop Bush,1055X Duncan St,2,Side Yard : Yard,Tree,2,Private,,,,,,,,,,,,,,,
1543,259573,1,DPW Maintained,43,Dodonaea viscosa :: Hop Bush,298 Public Park,3,Unaccepted Street : Cutout,Tree,2,Private,,,,5x10,,5994238,2098707,37.7423188086517,-122.462555955845,"(37.7423188086517, -122.462555955845)",1,8,4,59,40
3049,43998,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,150 Ripley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/11/2000 12:00:00 AM,,,Permit Number 43555,6008950.71046834,2099077.83692872,37.7441733566649,-122.411709892219,"(37.7441733566649, -122.411709892219)",2,7,7,28859,2
3187,70368,1,DPW Maintained,43,Dodonaea viscosa :: Hop Bush,1442 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,5,,,5983113.9936,2105313.3819,37.7598111971708,-122.501507359539,"(37.7598111971708, -122.501507359539)",1,8,3,56,35
3336,35927,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,22 Appleton Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/24/1998 12:00:00 AM,,,Permit Number 39097,6005564.10753047,2097077.73566378,37.738490969573,-122.423277889221,"(37.738490969573, -122.423277889221)",2,7,7,28859,2
3588,37560,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,4645 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/1998 12:00:00 AM,,,Permit Number 39999,6000466.36495931,2104620.54811441,37.758912703603,-122.44144447135,"(37.758912703603, -122.44144447135)",2,4,5,28862,38
3986,116680,1,DPW Maintained,43,Dodonaea viscosa :: Hop Bush,100 Esmeralda Ave,19,Unaccepted Street : Yard,Tree,1,DPW,,,,,,6006917.38983,2098966.37493,37.7437530336215,-122.41873278304,"(37.7437530336215, -122.41873278304)",2,7,7,28859,2
4468,40059,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,1298 Thomas Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/19/1999 12:00:00 AM,,,Permit Number 41292,6016382.10864513,2092767.10585329,37.7272594375757,-122.385573778693,"(37.7272594375757, -122.385573778693)",10,3,8,58,1
5387,38597,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,1301 Revere Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/17/1998 12:00:00 AM,,,Permit Number 40548,6016653.84193156,2093198.66483066,37.7284594450303,-122.384664438105,"(37.7284594450303, -122.384664438105)",10,3,8,58,1
5456,38303,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,2000 Folsom St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/27/1998 12:00:00 AM,,,Permit Number 40376,6008042.39215173,2106787.37094181,37.7652909891949,-122.415396349695,"(37.7652909891949, -122.415396349695)",8,4,7,28859,19
7624,246397,1,DPW Maintained,43,Dodonaea viscosa :: Hop Bush,1320 Waller St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,5999315.6516,2108414.4782,37.769264264093,-122.445696997639,"(37.769264264093, -122.445696997639)",15,5,11,29492,9
8969,38615,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,1602 Revere Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/17/1998 12:00:00 AM,,,Permit Number 40557,6015083.62753499,2094431.96361447,37.7317588716397,-122.390178919908,"(37.7317588716397, -122.390178919908)",10,3,8,58,1
9023,38354,1,DPW Maintained,43,Dodonaea viscosa :: Hop Bush,1875 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/03/1998 12:00:00 AM,0,,Permit Number 40422,5981305.52143941,2102319.66652747,37.7514849260003,-122.507539731955,"(37.7514849260003, -122.507539731955)",1,8,3,56,35
9053,38570,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,1360 Oakdale Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/17/1998 12:00:00 AM,,,Permit Number 40531,6016200.74571731,2094639.7722335,37.7323913709995,-122.386331262014,"(37.7323913709995, -122.386331262014)",10,3,8,58,1
9754,82920,1,DPW Maintained,43,Dodonaea viscosa :: Hop Bush,1734 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,1,,,5982872.9956,2103302.6049,37.7542760130661,-122.502192036803,"(37.7542760130661, -122.502192036803)",1,8,3,56,35
10339,73455,1,DPW Maintained,43,Dodonaea viscosa :: Hop Bush,24 Langton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,9,,,6009841.50181,2111066.87201,37.777142462881,-122.409475680552,"(37.777142462881, -122.409475680552)",8,2,9,28853,34
10370,72596,1,DPW Maintained,43,Dodonaea viscosa :: Hop Bush,1551 26th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,5,,,5988056.3788,2104735.0481,37.7585122851486,-122.484371869742,"(37.7585122851486, -122.484371869742)",1,8,3,56,35
10411,47385,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,1231 Douglass St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/13/2002 12:00:00 AM,,,Permit Number 45301,6001377.58877778,2100188.59270033,37.7467954887327,-122.437975585037,"(37.7467954887327, -122.437975585037)",2,4,5,63,22
12226,68412,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,33 Pinehurst Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/09/1993 12:00:00 AM,,,Permit Number 32249,5993232.78328668,2093269.41121212,37.7273306024275,-122.465636703092,"(37.7273306024275, -122.465636703092)",9,8,4,59,40
12770,38626,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,1396 Shafter Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/10/2005 12:00:00 AM,,,Permit Number 40563,6016028.15247737,2093380.70622124,37.7289246716671,-122.386840188027,"(37.7289246716671, -122.386840188027)",10,3,8,58,1
13527,34657,1,DPW Maintained,43,Dodonaea viscosa :: Hop Bush,2200 Kirkham St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,4,,Permit Number 38334,5988005.8211,2105120.9797,37.7595690044056,-122.48457502698,"(37.7595690044056, -122.48457502698)",1,8,3,56,35
13763,72614,1,DPW Maintained,43,Dodonaea viscosa :: Hop Bush,1586 27th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,6,,,5987797.3449,2104500.8291,37.7578540967372,-122.485250528016,"(37.7578540967372, -122.485250528016)",1,8,3,56,35
13812,34364,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,1862 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/14/1997 12:00:00 AM,,,Permit Number 38120,6004563.40220029,2097868.81083057,37.7406065549579,-122.426794167737,"(37.7406065549579, -122.426794167737)",2,7,5,63,7
14145,52527,1,DPW Maintained,43,Dodonaea viscosa :: Hop Bush,123 San Juan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/2005 12:00:00 AM,5,2x3,Permit Number 779986,6001343.89555,2092234.36388,37.7249531074958,-122.437522568322,"(37.7249531074958, -122.437522568322)",9,7,6,28861,25
14374,34363,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,1846 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/14/1997 12:00:00 AM,,,Permit Number 38119,6004556.0268692,2098000.12862747,37.7409667067108,-122.426829018524,"(37.7409667067108, -122.426829018524)",2,7,5,63,7
14912,34353,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,11 Chenery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/14/1997 12:00:00 AM,,,Permit Number 38109,6004890.69932117,2098315.24737801,37.7418508681298,-122.425694266568,"(37.7418508681298, -122.425694266568)",2,7,5,63,7
15667,38606,1,DPW Maintained,43,Dodonaea viscosa :: Hop Bush,1558 Revere Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/17/1998 12:00:00 AM,6,,Permit Number 40554,6015323.31475554,2094254.15832382,37.7312839455717,-122.389337853373,"(37.7312839455717, -122.389337853373)",10,3,8,58,1
16009,38566,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,1360 Oakdale Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/17/1998 12:00:00 AM,,,Permit Number 40531,6016200.74571731,2094639.7722335,37.7323913709995,-122.386331262014,"(37.7323913709995, -122.386331262014)",10,3,8,58,1
17683,34648,1,DPW Maintained,43,Dodonaea viscosa :: Hop Bush,1591 27th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,5,,Permit Number 38327,5987753.8097,2104490.816,37.7578240672557,-122.485400354271,"(37.7578240672557, -122.485400354271)",1,8,3,56,35
18513,38167,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,315 Bacon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/17/1998 12:00:00 AM,,,Permit Number 40305,6010555.26362325,2092792.3936381,37.7270047480515,-122.405719032848,"(37.7270047480515, -122.405719032848)",10,3,7,309,28
18989,37041,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,1660 Church St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/01/1998 12:00:00 AM,,,Permit Number 39650,6004584.07651504,2099217.83848958,37.7443118455047,-122.426818732995,"(37.7443118455047, -122.426818732995)",2,7,5,63,22
19177,38121,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,1332 31st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/13/1998 12:00:00 AM,,,Permit Number 40285,5986502.93855263,2106173.76895003,37.7623720383861,-122.489850100877,"(37.7623720383861, -122.489850100877)",1,8,3,56,35
19915,37424,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,1220 Noe St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/15/1998 12:00:00 AM,,,Permit Number 39902,6003190.5059195,2101131.09771587,37.7494863167503,-122.431773980118,"(37.7494863167503, -122.431773980118)",2,4,5,28862,22
20022,35741,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,231 Princeton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/15/1998 12:00:00 AM,,,Permit Number 39015,6007788.68777846,2092857.60054619,37.7270286926321,-122.415287680245,"(37.7270286926321, -122.415287680245)",9,3,7,309,28
20564,35401,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,527 30th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/16/1998 12:00:00 AM,,,Permit Number 38856,6003213.78352736,2098311.09733417,37.7417445720019,-122.431492193982,"(37.7417445720019, -122.431492193982)",2,7,5,63,7
20587,40463,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,378 Moultrie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/11/1999 12:00:00 AM,,,Permit Number 41548,6007684.60346868,2097335.44684482,37.7393180333935,-122.415964462581,"(37.7393180333935, -122.415964462581)",2,7,7,28859,2
20690,38595,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,1301 Revere Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/17/1998 12:00:00 AM,,,Permit Number 40548,6016653.84193156,2093198.66483066,37.7284594450303,-122.384664438105,"(37.7284594450303, -122.384664438105)",10,3,8,58,1
21583,38613,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,1602 Revere Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/17/1998 12:00:00 AM,,,Permit Number 40557,6015083.62753499,2094431.96361447,37.7317588716397,-122.390178919908,"(37.7317588716397, -122.390178919908)",10,3,8,58,1
21691,35960,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,555 Holly Park Cir,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/27/1998 12:00:00 AM,,,Permit Number 39118,6006291.48461818,2096239.28811556,37.7362298031477,-122.420703460764,"(37.7362298031477, -122.420703460764)",2,7,7,28859,2
22083,36334,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,44 Eastwood Dr,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/14/1998 12:00:00 AM,,,Permit Number 39301,5995656.19844855,2092807.02452797,37.7262004833581,-122.457225579924,"(37.7262004833581, -122.457225579924)",9,7,4,28861,40
22221,36454,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,1315 Plymouth Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/18/1998 12:00:00 AM,,,Permit Number 39355,5995842.07912733,2092771.30842103,37.7261130893774,-122.45658042282,"(37.7261130893774, -122.45658042282)",9,7,4,28861,40
22627,31126,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,19 Foerster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/21/1995 12:00:00 AM,,,Permit Number 34843,5998070.7770048,2093598.16198917,37.7285111411981,-122.448935514449,"(37.7285111411981, -122.448935514449)",9,7,4,28861,40
23158,38196,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,730 Girard St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/17/1998 12:00:00 AM,,,Permit Number 40323,6011305.3220934,2091453.71988413,37.7233709423274,-122.403031960796,"(37.7233709423274, -122.403031960796)",10,3,7,309,28
23544,42023,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,110 Pinehurst Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/21/2000 12:00:00 AM,,,Permit Number 42346,5993552.23919225,2093678.6131862,37.7284725917152,-122.464562053467,"(37.7284725917152, -122.464562053467)",9,8,4,59,40
23688,68883,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,59 Carr St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/29/1993 12:00:00 AM,,,Permit Number 32855,6013060.20442694,2090777.05783105,37.721610806199,-122.396918198144,"(37.721610806199, -122.396918198144)",10,3,8,58,1
25563,36489,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,95 Westwood Dr,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/18/1998 12:00:00 AM,,,Permit Number 39377,5995116.30141704,2093273.83949404,37.7274512220857,-122.459125749197,"(37.7274512220857, -122.459125749197)",9,7,4,28861,40
25595,247352,1,DPW Maintained,43,Dodonaea viscosa :: Hop Bush,717 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 0ft,,6003091.9924,2109593.0641,37.7727152549133,-122.432719040926,"(37.7727152549133, -122.432719040926)",15,5,11,29492,9
26194,34414,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,205 Randall St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/15/1997 12:00:00 AM,,,Permit Number 38161,6004190.49432582,2097526.98545022,37.7396468892769,-122.428059186764,"(37.7396468892769, -122.428059186764)",2,7,5,63,7
26720,38614,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,1602 Revere Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/17/1998 12:00:00 AM,,,Permit Number 40557,6015083.62753499,2094431.96361447,37.7317588716397,-122.390178919908,"(37.7317588716397, -122.390178919908)",10,3,8,58,1
27476,31110,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,415 Edna St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/21/1995 12:00:00 AM,,,Permit Number 34838,5998740.33351858,2094135.45298345,37.7300246851321,-122.446659473393,"(37.7300246851321, -122.446659473393)",9,7,4,28861,40
28494,42555,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,519 Darien Way,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/2000 12:00:00 AM,,,Permit Number 42646,5993007.97320082,2094936.14188553,37.7318940637686,-122.466534957812,"(37.7318940637686, -122.466534957812)",9,8,4,59,40
28860,36076,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,2091 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/28/1998 12:00:00 AM,,,Permit Number 39189,6008123.15826597,2106262.62233667,37.7638546903501,-122.415079851694,"(37.7638546903501, -122.415079851694)",8,4,7,28859,19
29030,37044,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,1660 Church St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/01/1998 12:00:00 AM,,,Permit Number 39650,6004584.07651504,2099217.83848958,37.7443118455047,-122.426818732995,"(37.7443118455047, -122.426818732995)",2,7,5,63,22
29221,34402,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,160 Moffitt St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/15/1997 12:00:00 AM,,,Permit Number 38149,6002458.41825324,2097080.12272084,37.7383217597979,-122.434016021054,"(37.7383217597979, -122.434016021054)",2,7,5,63,7
29364,183465,1,DPW Maintained,43,Dodonaea viscosa :: Hop Bush,2530 27th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 0ft,,5988020.0365,2098057.021,37.7401740893942,-122.484007860756,"(37.7401740893942, -122.484007860756)",1,8,3,29491,35
29470,45414,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,845 Head St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/11/2001 12:00:00 AM,,,Permit Number 44215,5993893.70509068,2091558.26488077,37.7226703098261,-122.463227804134,"(37.7226703098261, -122.463227804134)",9,8,4,59,40
29636,69317,1,DPW Maintained,43,Dodonaea viscosa :: Hop Bush,2122 Lawton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/16/1994 12:00:00 AM,6,,Permit Number 33397,5987643.2305,2104427.6901,37.7576442978234,-122.485778145282,"(37.7576442978234, -122.485778145282)",1,8,3,56,35
30149,34482,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,840 Union St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/15/1997 12:00:00 AM,,,Permit Number 38209,6008945.03028541,2119415.9766962,37.8000168102383,-122.413167394928,"(37.8000168102383, -122.413167394928)",3,1,10,308,32
30259,36821,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,1220 Fitzgerald Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/26/1998 12:00:00 AM,,,Permit Number 39534,6014575.87209861,2090621.86928293,37.7212689399964,-122.391668053968,"(37.7212689399964, -122.391668053968)",10,3,8,58,1
31546,37131,1,DPW Maintained,43,Dodonaea viscosa :: Hop Bush,4234 Kirkham St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1998 12:00:00 AM,6,,Permit Number 39713,5981666.4542,2104905.7911,37.7586069464275,-122.506483373023,"(37.7586069464275, -122.506483373023)",1,8,3,56,35
31600,38082,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,2501 Sutter St,15,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/04/1999 12:00:00 AM,,,Permit Number 40260,6000645.66901,2113851.82701,37.7842696912791,-122.44148677751,"(37.7842696912791, -122.44148677751)",15,6,11,29490,13
31634,31124,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,15 Foerster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/21/1995 12:00:00 AM,,,Permit Number 34842,5998070.62548996,2093588.33279569,37.7284841438842,-122.448935330498,"(37.7284841438842, -122.448935330498)",9,7,4,28861,40
32117,183413,1,DPW Maintained,43,Dodonaea viscosa :: Hop Bush,2350 Wawona St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,5985629.7915,2097026.6067,37.737205400625,-122.492196390733,"(37.737205400625, -122.492196390733)",1,8,3,29491,35
32393,246393,1,DPW Maintained,43,Dodonaea viscosa :: Hop Bush,1318 Waller St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5999383.4853,2108424.4716,37.7692955761214,-122.445463083857,"(37.7692955761214, -122.445463083857)",15,5,11,29492,9
32817,37130,1,DPW Maintained,43,Dodonaea viscosa :: Hop Bush,4234 Kirkham St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1998 12:00:00 AM,4,,Permit Number 39713,5981688.5295,2104905.7911,37.758608246146,-122.506407027964,"(37.758608246146, -122.506407027964)",1,8,3,56,35
32857,47691,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,2858 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/22/2002 12:00:00 AM,,,Permit Number 45490,6001036.99468682,2116264.16139907,37.7909156246348,-122.440305990836,"(37.7909156246348, -122.440305990836)",13,6,1,29490,27
32928,37704,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,700 South Van Ness Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/29/1998 12:00:00 AM,,,Permit Number 40082,6007477.44704972,2105569.08555176,37.7619140920083,-122.417264027542,"(37.7619140920083, -122.417264027542)",2,4,7,28859,19
33819,38088,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,2501 Sutter St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/04/1999 12:00:00 AM,,,Permit Number 40260,6000614.67901,2114079.17001,37.7848921510189,-122.441610312074,"(37.7848921510189, -122.441610312074)",15,6,11,29490,13
34131,38301,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,2000 Folsom St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/27/1998 12:00:00 AM,,,Permit Number 40376,6008042.39215173,2106787.37094181,37.7652909891949,-122.415396349695,"(37.7652909891949, -122.415396349695)",8,4,7,28859,19
34181,68180,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,75 Rossi Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/03/1993 12:00:00 AM,,,Permit Number 31952,5996329.36645327,2111693.70801186,37.7780972208044,-122.456263479509,"(37.7780972208044, -122.456263479509)",11,6,2,54,16
35084,34650,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,1743 27th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,,,Permit Number 38329,5987786.63645622,2103431.59810771,37.7549176542517,-122.485209109036,"(37.7549176542517, -122.485209109036)",1,8,3,56,35
35658,36470,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,101 San Ramon Way,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/18/1998 12:00:00 AM,,,Permit Number 39368,5995817.82622595,2092643.889646,37.7257618354228,-122.456655052435,"(37.7257618354228, -122.456655052435)",9,7,4,28861,40
36083,40050,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,1439 Revere Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/19/1999 12:00:00 AM,,,Permit Number 41287,6015928.43712332,2093739.41771764,37.729904100557,-122.387209925263,"(37.729904100557, -122.387209925263)",10,3,8,58,1
36106,182248,1,DPW Maintained,43,Dodonaea viscosa :: Hop Bush,1454 34th Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 0ft,,5985596.8527,2105324.6327,37.7599875985541,-122.492921320569,"(37.7599875985541, -122.492921320569)",1,8,3,56,35
36266,41842,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,1459 Funston Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/20/2000 12:00:00 AM,,,Permit Number 42231,5992090.13126179,2105515.92983571,37.7608904365533,-122.470478344247,"(37.7608904365533, -122.470478344247)",1,8,4,56,12
36381,37477,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,1466 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/22/1998 12:00:00 AM,,,Permit Number 39948,5991509.07030691,2105439.09012647,37.7606458402301,-122.472482356472,"(37.7606458402301, -122.472482356472)",1,8,4,56,12
36633,35970,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,190 Park St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/27/1998 12:00:00 AM,,,Permit Number 39128,6006126.55379065,2096333.04753419,37.7364779485792,-122.421280351482,"(37.7364779485792, -122.421280351482)",2,7,7,28859,2
36835,37313,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,485 Hill St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/15/1998 12:00:00 AM,,,Permit Number 39829,6003203.23907746,2103274.86360864,37.7553733132886,-122.431883001431,"(37.7553733132886, -122.431883001431)",2,4,5,28862,22
36889,207426,1,DPW Maintained,43,Dodonaea viscosa :: Hop Bush,404 Baden St,1,Side Yard : Yard,Tree,2,Private,,,3,,,6000774.5178,2095253.08109,37.7332094216698,-122.439707159174,"(37.7332094216698, -122.439707159174)",9,7,5,63,40
36936,31125,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,15 Foerster St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/21/1995 12:00:00 AM,,,Permit Number 34842,5998070.62548996,2093588.33279569,37.7284841438842,-122.448935330498,"(37.7284841438842, -122.448935330498)",9,7,4,28861,40
37192,35942,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,21 Bennington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/27/1998 12:00:00 AM,,,Permit Number 39105,6007225.31509594,2097693.4445482,37.7402751828319,-122.417577847872,"(37.7402751828319, -122.417577847872)",2,7,7,28859,2
37916,233997,1,DPW Maintained,43,Dodonaea viscosa :: Hop Bush,1027 Douglass St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,6001336.17311,2100800.0445,37.7484720346532,-122.438162590655,"(37.7484720346532, -122.438162590655)",2,4,5,28862,22
39342,37525,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,1150 Larkin St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/22/1998 12:00:00 AM,,3x3,Permit Number 52992,6007323.5106073,2115257.61387493,37.7885078148262,-122.418483459105,"(37.7885078148262, -122.418483459105)",13,9,10,28858,21