rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
231,116978,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,111 BAY ST,4,Front Yard : Yard,Tree,2,Private,,,,,,6010550,2121704,37.8063891294227,-122.407774985143,"(37.8063891294227, -122.407774985143)",3,1,10,308,23
476,102238,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,1104 York St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009987,2102770,37.7543693005663,-122.408386989199,"(37.7543693005663, -122.408386989199)",2,4,7,28859,19
1232,264776,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,90x Guy Pl,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6014171,2114529,37.7868903128003,-122.3947409816,"(37.7868903128003, -122.3947409816)",6,2,9,28855,6
3022,264768,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,90x Guy Pl,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6014171,2114529,37.7868903128003,-122.3947409816,"(37.7868903128003, -122.3947409816)",6,2,9,28855,6
4382,264774,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,90x Guy Pl,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6014171,2114529,37.7868903128003,-122.3947409816,"(37.7868903128003, -122.3947409816)",6,2,9,28855,6
6399,50367,7,Permitted Site,76,Grevillea robusta :: Silk Oak Tree,4288-4298 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/13/2004 12:00:00 AM,,,Permit Number 47283,6001343.34114851,2101761.08186739,37.7511112213958,-122.438206640079,"(37.7511112213958, -122.438206640079)",2,4,5,28862,22
6792,228388,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,2819 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 6ft,,6009903.47643,2102775.70819,37.7543802963371,-122.408676239014,"(37.7543802963371, -122.408676239014)",2,4,7,28859,19
7713,264772,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,90x Guy Pl,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6014171,2114529,37.7868903128003,-122.3947409816,"(37.7868903128003, -122.3947409816)",6,2,9,28855,6
7972,264777,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,90x Guy Pl,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6014171,2114529,37.7868903128003,-122.3947409816,"(37.7868903128003, -122.3947409816)",6,2,9,28855,6
9425,264770,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,90x Guy Pl,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6014171,2114529,37.7868903128003,-122.3947409816,"(37.7868903128003, -122.3947409816)",6,2,9,28855,6
10347,228397,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,701 Church St,16,Front Yard : Yard,Tree,2,Private,,,13,Width 3ft,,6004357.45048,2104466.76074,37.7587113449778,-122.427976317866,"(37.7587113449778, -122.427976317866)",2,4,5,28862,3
10362,237919,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,1182 Clayton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,5998950.43455,2105771.37241,37.7619861021088,-122.446770052318,"(37.7619861021088, -122.446770052318)",15,5,5,29492,9
10663,264778,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,90x Guy Pl,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6014171,2114529,37.7868903128003,-122.3947409816,"(37.7868903128003, -122.3947409816)",6,2,9,28855,6
11719,264769,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,90x Guy Pl,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6014171,2114529,37.7868903128003,-122.3947409816,"(37.7868903128003, -122.3947409816)",6,2,9,28855,6
11739,264780,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,90x Guy Pl,14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6014171,2114529,37.7868903128003,-122.3947409816,"(37.7868903128003, -122.3947409816)",6,2,9,28855,6
12931,264773,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,90x Guy Pl,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6014171,2114529,37.7868903128003,-122.3947409816,"(37.7868903128003, -122.3947409816)",6,2,9,28855,6
15616,264771,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,90x Guy Pl,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6014171,2114529,37.7868903128003,-122.3947409816,"(37.7868903128003, -122.3947409816)",6,2,9,28855,6
17466,108016,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,538 Hayes St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,,,6005250.7111,2110984.7147,37.7766585811153,-122.425350841055,"(37.7766585811153, -122.425350841055)",7,9,11,28852,10
17999,264779,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,90x Guy Pl,13,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6014171,2114529,37.7868903128003,-122.3947409816,"(37.7868903128003, -122.3947409816)",6,2,9,28855,6
22569,114108,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,2650 21st St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/02/2016 12:00:00 AM,3,6x10,Permit Number 776585,6010150.7,2104026.1,37.7578274361796,-122.407909441758,"(37.7578274361796, -122.407909441758)",2,4,7,28859,19
22907,228378,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,1102 York St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,12,Width 7ft,,6009982.64105,2102733.41799,37.7542686104241,-122.408399483453,"(37.7542686104241, -122.408399483453)",2,4,7,28859,19
24156,141657,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,64 Atalaya Ter,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 0ft,,5998862.5798,2110825.8768,37.7758594709495,-122.4474377361,"(37.7758594709495, -122.4474377361)",15,6,2,29492,16
26694,102243,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,2819X 23rd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009900.7,2102774.7,37.7543773725694,-122.408685769544,"(37.7543773725694, -122.408685769544)",2,4,7,28859,19
29342,102237,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,1104 York St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009987,2102770,37.7543693005663,-122.408386989199,"(37.7543693005663, -122.408386989199)",2,4,7,28859,19
31269,141656,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,74 Atalaya Ter,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 0ft,,5998863.0542,2110814.9658,37.7758295392563,-122.447435309503,"(37.7758295392563, -122.447435309503)",15,6,2,29492,16
33406,22996,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,696X Valencia St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,40,3X6,,6006194.34403,2105555.63063,37.7618048770017,-122.421700827939,"(37.7618048770017, -122.421700827939)",8,4,5,28859,19
35258,86973,7,Permitted Site,76,Grevillea robusta :: Silk Oak Tree,3274 26th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/27/2007 12:00:00 AM,,3x3,Permit Number 49936,6007899,2100950,37.7492548435872,-122.415479005477,"(37.7492548435872, -122.415479005477)",2,4,7,28859,19
39050,129064,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,421 Leavenworth St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 4ft,,6008423.31323,2113947.45996,37.7849723023862,-122.414585551104,"(37.7849723023862, -122.414585551104)",7,10,9,28858,36
40271,228383,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,2837 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 5ft,,6009783.76579,2102769.27491,37.7543559264905,-122.409089776977,"(37.7543559264905, -122.409089776977)",2,4,7,28859,19
43614,22997,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,696 Valencia St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,40,3X3,,6006202.6557036,2105539.7128756,37.7617616392744,-122.421670950504,"(37.7617616392744, -122.421670950504)",8,4,5,28859,19
44372,228394,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,4298 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 3ft,,6001301.49892,2101755.94027,37.7510947239528,-122.438350966244,"(37.7510947239528, -122.438350966244)",2,4,5,28862,22
47310,255326,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,1003x Turk St,1,Sidewalk: Property side : Cutout,Tree,1,DPW,,,,3x3,,6005211,2112640,37.7812013451486,-122.425606050794,"(37.7812013451486, -122.425606050794)",7,9,11,28852,41
47585,219148,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,413 Arch St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 8ft,,5992701.46724,2089902.6388,37.7180556077517,-122.467228752923,"(37.7180556077517, -122.467228752923)",9,8,6,64,24
50469,228384,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,2837 23rd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 5ft,,6009803.35144,2102770.60108,37.7543606650311,-122.409022138073,"(37.7543606650311, -122.409022138073)",2,4,7,28859,19
53877,228393,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,4121 23rd St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,13,Width 4ft,,6002384.71285,2102356.64504,37.7528056688645,-122.434648054478,"(37.7528056688645, -122.434648054478)",2,4,5,28862,22
55869,57715,7,Permitted Site,76,Grevillea robusta :: Silk Oak Tree,73 Webster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/17/1976 12:00:00 AM,16,4x4,Permit Number 16626,6004270.22805134,2108880.38623172,37.7708251662991,-122.42859258362,"(37.7708251662991, -122.42859258362)",7,9,11,29492,10
65197,255327,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,1003x Turk St,2,Sidewalk: Property side : Cutout,Tree,1,DPW,,,,3x3,,6005211,2112640,37.7812013451486,-122.425606050794,"(37.7812013451486, -122.425606050794)",7,9,11,28852,41
65723,108022,6,Significant Tree,76,Grevillea robusta :: Silk Oak Tree,455X Ivy St,2,Front Yard : Cutout,Tree,2,Private,,,,,,6005179.30837,2111099.83336,37.776970634543,-122.42560603936,"(37.776970634543, -122.42560603936)",7,9,11,28852,10
68076,115541,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,780 DOUGLASS ST,1,Sidewalk: Property side : Yard,Tree,5,Rec/Park,,,24,3x3,,6001139,2101871,37.7514014062737,-122.438921147793,"(37.7514014062737, -122.438921147793)",2,4,5,28862,22
68128,228377,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,1102 York St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,11,Width 7ft,,6009982.45484,2102743.64364,37.7542966773511,-122.408400848645,"(37.7542966773511, -122.408400848645)",2,4,7,28859,19
70585,228376,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,3510 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,Width 5ft,,6006092.79952,2105529.6387,37.7617277826238,-122.422050183963,"(37.7617277826238, -122.422050183963)",8,4,5,28859,19
73983,115542,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,780 DOUGLASS ST,2,Sidewalk: Property side : Yard,Tree,5,Rec/Park,,,,3x3,,6001139,2101871,37.7514014062737,-122.438921147793,"(37.7514014062737, -122.438921147793)",2,4,5,28862,22
75666,228381,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,1102 York St,6,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,Width 7ft,,6009986.01041,2102705.04224,37.7541908856248,-122.408385829946,"(37.7541908856248, -122.408385829946)",2,4,7,28859,19
80678,228389,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,2801 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 7ft,,6009950.79392,2102777.20836,37.7543870655202,-122.40851270809,"(37.7543870655202, -122.40851270809)",2,4,7,28859,19
81381,111709,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,111 BAY ST,2,Front Yard : Yard,Tree,2,Private,,,,,,6010550,2121704,37.8063891294227,-122.407774985143,"(37.8063891294227, -122.407774985143)",3,1,10,308,23
82297,86981,7,Permitted Site,76,Grevillea robusta :: Silk Oak Tree,3274 26th St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 49936,6007899,2100950,37.7492548435872,-122.415479005477,"(37.7492548435872, -122.415479005477)",2,4,7,28859,19
84081,228374,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,2671 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 7ft,,6010033.20472,2103949.49956,37.7576105298272,-122.408310388508,"(37.7576105298272, -122.408310388508)",2,4,7,28859,19
84491,228385,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,2837 23rd St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 5ft,,6009821.93717,2102771.4544,37.7543640491805,-122.408957923794,"(37.7543640491805, -122.408957923794)",2,4,7,28859,19
87357,43099,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,525 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/23/2000 12:00:00 AM,14,,Permit Number 42930,6008375.85912,2114299.60032,37.7859365285053,-122.414774657831,"(37.7859365285053, -122.414774657831)",13,10,9,28858,36
91269,86980,7,Permitted Site,76,Grevillea robusta :: Silk Oak Tree,3274 26th St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 49936,6007899,2100950,37.7492548435872,-122.415479005477,"(37.7492548435872, -122.415479005477)",2,4,7,28859,19
91617,228392,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,741 Douglass St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 5ft,,6001282.56527,2101791.06389,37.7511900880551,-122.438418956794,"(37.7511900880551, -122.438418956794)",2,4,5,28862,22
92752,102244,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,2819X 23rd St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009900.7,2102774.7,37.7543773725694,-122.408685769544,"(37.7543773725694, -122.408685769544)",2,4,7,28859,19
93594,86971,7,Permitted Site,76,Grevillea robusta :: Silk Oak Tree,3274 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/27/2007 12:00:00 AM,,3x3,Permit Number 49936,6007899,2100950,37.7492548435872,-122.415479005477,"(37.7492548435872, -122.415479005477)",2,4,7,28859,19
94511,129062,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,2241 North Point St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 4ft,,5999950.90619,2120537.50711,37.8025872009987,-122.444371034307,"(37.8025872009987, -122.444371034307)",13,9,1,57,17
94627,102236,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,1104 York St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009987,2102770,37.7543693005663,-122.408386989199,"(37.7543693005663, -122.408386989199)",2,4,7,28859,19
94865,228396,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,4288 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 3ft,,6001338.35348,2101755.90364,37.7510967195506,-122.438223517003,"(37.7510967195506, -122.438223517003)",2,4,5,28862,22
94901,43084,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,240 Jones St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/07/2000 12:00:00 AM,9,,Permit Number 42924,6009033.56182,2113426.61378,37.7835764493293,-122.412437449347,"(37.7835764493293, -122.412437449347)",14,10,9,28852,36
97023,129060,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,2255 North Point St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,5999914.28487,2120531.68335,37.8025691210224,-122.444497343202,"(37.8025691210224, -122.444497343202)",13,9,1,57,17
98436,86979,7,Permitted Site,76,Grevillea robusta :: Silk Oak Tree,3274 26th St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 49936,6007899,2100950,37.7492548435872,-122.415479005477,"(37.7492548435872, -122.415479005477)",2,4,7,28859,19
101392,108015,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,538 Hayes St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,,,6005265.5161,2110985.6699,37.7766620402908,-122.425299694163,"(37.7766620402908, -122.425299694163)",7,9,11,28852,10
104167,60168,7,Permitted Site,76,Grevillea robusta :: Silk Oak Tree,3510 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/28/1982 12:00:00 AM,,,Permit Number 19700,6006153.59575555,2105538.86956732,37.761756557168,-122.421840569594,"(37.761756557168, -122.421840569594)",8,4,5,28859,19
104801,99803,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,4288-4298 24th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6001333,2101754,37.75109118813,-122.438241893494,"(37.75109118813, -122.438241893494)",2,4,5,28862,22
105860,115545,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,780 DOUGLASS ST,5,Sidewalk: Property side : Yard,Tree,5,Rec/Park,,,,3x3,,6001139,2101871,37.7514014062737,-122.438921147793,"(37.7514014062737, -122.438921147793)",2,4,5,28862,22
107559,43098,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,525 Leavenworth St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/07/2000 12:00:00 AM,12,,Permit Number 42930,6008378.2511,2114286.87295,37.7859017166257,-122.414765481156,"(37.7859017166257, -122.414765481156)",13,10,9,28858,36
107936,87243,7,Permitted Site,76,Grevillea robusta :: Silk Oak Tree,4596 17th St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/19/2008 12:00:00 AM,,3x3,Permit Number 50272,5998987.2,2105752.4,37.7619361087935,-122.446641530352,"(37.7619361087935, -122.446641530352)",15,5,5,29492,9
110297,43064,7,Permitted Site,76,Grevillea robusta :: Silk Oak Tree,403 Eddy St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/07/2000 12:00:00 AM,,,Permit Number 42915,6008493.57954647,2113461.90119728,37.7836430224508,-122.414308084035,"(37.7836430224508, -122.414308084035)",7,10,9,28852,36
113375,86975,7,Permitted Site,76,Grevillea robusta :: Silk Oak Tree,3274 26th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/27/2007 12:00:00 AM,,3x3,Permit Number 49936,6007899,2100950,37.7492548435872,-122.415479005477,"(37.7492548435872, -122.415479005477)",2,4,7,28859,19
116358,115543,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,780 DOUGLASS ST,3,Sidewalk: Property side : Yard,Tree,5,Rec/Park,,,,3x3,,6001139,2101871,37.7514014062737,-122.438921147793,"(37.7514014062737, -122.438921147793)",2,4,5,28862,22
120936,256717,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,499X Roosevelt Way,2,Median : Yard,Tree,2,Private,,,,30x100,,6000118,2106321,37.7635618721538,-122.442771378868,"(37.7635618721538, -122.442771378868)",15,5,5,28862,3
122488,102241,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,1104 York St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009987,2102770,37.7543693005663,-122.408386989199,"(37.7543693005663, -122.408386989199)",2,4,7,28859,19
122522,104229,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,1407 Shafter Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,3x3,,6015911.2715,2093397.2059,37.7289635043811,-122.387245408097,"(37.7289635043811, -122.387245408097)",10,3,8,58,1
122777,99801,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,741 Douglass St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6001292.8,2101960.5,37.7516559011478,-122.438395701912,"(37.7516559011478, -122.438395701912)",2,4,5,28862,22
126223,115546,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,780 DOUGLASS ST,6,Sidewalk: Property side : Yard,Tree,5,Rec/Park,,,,3x3,,6001139,2101871,37.7514014062737,-122.438921147793,"(37.7514014062737, -122.438921147793)",2,4,5,28862,22
129755,228395,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,4296 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,6001318.29978,2101756.68227,37.7510977169059,-122.438292920405,"(37.7510977169059, -122.438292920405)",2,4,5,28862,22
130289,60862,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,71 Langton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/22/1983 12:00:00 AM,24,,Permit Number 20643,6010010.88931,2110926.14202,37.7767655408377,-122.408879781673,"(37.7767655408377, -122.408879781673)",8,2,9,28853,34
132047,66656,7,Permitted Site,76,Grevillea robusta :: Silk Oak Tree,2650 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/02/2016 12:00:00 AM,3,,Permit Number 776585,6010185.3673231,2104006.08945495,37.7577744325211,-122.407788136169,"(37.7577744325211, -122.407788136169)",2,4,7,28859,19
136126,228387,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,2821 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 6ft,,6009877.21401,2102774.76445,37.7543762340935,-122.408766995019,"(37.7543762340935, -122.408766995019)",2,4,7,28859,19
136152,255328,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,1003x Turk St,3,Sidewalk: Property side : Cutout,Tree,1,DPW,,,,3x3,,6005211,2112640,37.7812013451486,-122.425606050794,"(37.7812013451486, -122.425606050794)",7,9,11,28852,41
141865,228373,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,73 Webster St,1,:,Tree,2,Private,,,20,Width 5ft,,6004278.05923,2108889.68062,37.7708511296121,-122.428566158019,"(37.7708511296121, -122.428566158019)",7,9,11,29492,10
143123,86974,7,Permitted Site,76,Grevillea robusta :: Silk Oak Tree,3274 26th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/27/2007 12:00:00 AM,,3x3,Permit Number 49936,6007899,2100950,37.7492548435872,-122.415479005477,"(37.7492548435872, -122.415479005477)",2,4,7,28859,19
145078,86977,7,Permitted Site,76,Grevillea robusta :: Silk Oak Tree,3274 26th St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/27/2007 12:00:00 AM,,3x3,Permit Number 49936,6007899,2100950,37.7492548435872,-122.415479005477,"(37.7492548435872, -122.415479005477)",2,4,7,28859,19
145320,99804,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,4288-4298 24th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6001333,2101754,37.75109118813,-122.438241893494,"(37.75109118813, -122.438241893494)",2,4,5,28862,22
150088,190633,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,998 Kansas St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,17,Width 10ft,,6011587.55607,2103749.45298,37.7571481631852,-122.402920709219,"(37.7571481631852, -122.402920709219)",10,3,8,28856,29
150602,228375,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,220 Coso Ave,3,Front Yard : Yard,Tree,2,Private,,,21,,,6007572.02754,2099536.08049,37.7453541543878,-122.416509542685,"(37.7453541543878, -122.416509542685)",2,7,7,28859,2
150678,39156,7,Permitted Site,76,Grevillea robusta :: Silk Oak Tree,1476 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/19/1998 12:00:00 AM,,,Permit Number 40825,6005835.63102772,2100370.94433374,37.7475486958108,-122.422573040007,"(37.7475486958108, -122.422573040007)",2,7,5,28859,22
151319,86978,7,Permitted Site,76,Grevillea robusta :: Silk Oak Tree,3274 26th St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 49936,6007899,2100950,37.7492548435872,-122.415479005477,"(37.7492548435872, -122.415479005477)",2,4,7,28859,19
151609,256723,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,499X Roosevelt Way,3,Median : Yard,Tree,2,Private,,,,30x100,,6000118,2106321,37.7635618721538,-122.442771378868,"(37.7635618721538, -122.442771378868)",15,5,5,28862,3
152865,228382,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,40 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 5ft,,6005357.17181,2103463.09665,37.7560120262465,-122.424447431225,"(37.7560120262465, -122.424447431225)",2,4,5,28859,19
153392,141655,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,84 Atalaya Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 0ft,,5998864.9518,2110805.478,37.7758035966332,-122.44742806218,"(37.7758035966332, -122.44742806218)",15,6,2,29492,16
154811,228379,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,1102 York St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,Width 7ft,,6009985.1643,2102722.04384,37.754237520846,-122.408389955153,"(37.754237520846, -122.408389955153)",2,4,7,28859,19
155502,228390,1,DPW Maintained,76,Grevillea robusta :: Silk Oak Tree,694 28th St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,12,Width 3ft,,6001432.64937,2099426.54924,37.7447062288009,-122.437730622876,"(37.7447062288009, -122.437730622876)",2,7,5,63,22