rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
78,237365,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,2463 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6008244.71386,2104091.00553,37.7578987598438,-122.414505749733,"(37.7578987598438, -122.414505749733)",2,4,7,28859,19
538,214628,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,1442 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,5992754.41359,2105631.11276,37.7612450859223,-122.468189283707,"(37.7612450859223, -122.468189283707)",1,8,4,56,12
632,23885,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,1750X Geary Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3X3,,6003231.6817,2113926.646,37.7846221123784,-122.432545437068,"(37.7846221123784, -122.432545437068)",13,9,11,29490,13
708,214648,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,8 Hillway Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5996112.80548,2106851.31964,37.7647888500462,-122.456662349289,"(37.7647888500462, -122.456662349289)",15,5,11,29492,12
738,55617,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,411 Laurel St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/14/1983 12:00:00 AM,6,,Permit Number 20476,5998121.25588,2115028.99118,37.7873577334097,-122.45030520092,"(37.7873577334097, -122.45030520092)",11,6,1,54,31
739,38480,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,2515 Chestnut St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/25/1998 12:00:00 AM,9,,Permit Number 40479,5999797.20513,2119471.52027,37.7996515161494,-122.444826245059,"(37.7996515161494, -122.444826245059)",13,9,1,57,17
995,238517,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,258 Surrey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 2ft,,6001824.70148,2096208.99046,37.7358938476086,-122.436144777258,"(37.7358938476086, -122.436144777258)",2,7,5,63,7
1021,213351,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,752 Head St,1,:,Tree,2,Private,,,3,Width 3ft,,5993534.80603,2090819.23886,37.7206204409725,-122.464414798499,"(37.7206204409725, -122.464414798499)",9,8,6,64,24
1029,65280,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,435 Tehama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/14/1989 12:00:00 AM,1,,Permit Number 28085,6011091.92612,2112217.73363,37.7803724445696,-122.405231107147,"(37.7803724445696, -122.405231107147)",14,2,9,28853,34
1048,213392,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,850 Quintara St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,5990796.21432,2101134.59376,37.7487855419178,-122.474633614169,"(37.7487855419178, -122.474633614169)",1,8,4,29491,12
1115,238053,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,426 Lily St,2,:,Tree,2,Private,,,9,Width 3ft,,6004459.53739,2109991.59452,37.7738869854343,-122.428016956418,"(37.7738869854343, -122.428016956418)",7,9,11,28852,10
1122,238295,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,4331 18th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,5x5,,6001522.95996,2105232.46628,37.7606530190412,-122.437834106978,"(37.7606530190412, -122.437834106978)",2,4,5,28862,3
1131,238080,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,690X Jarboe Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6008716.17738,2096910.13853,37.7382081728556,-122.412367671831,"(37.7382081728556, -122.412367671831)",10,7,7,28859,2
1166,196429,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,506 Utah St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6010627.65958,2105903.22248,37.7630082841384,-122.406392171455,"(37.7630082841384, -122.406392171455)",8,4,8,28859,19
1194,213495,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,613 Faxon Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5994845.46831,2092391.05162,37.725011726204,-122.45999808945,"(37.725011726204, -122.45999808945)",9,8,4,28861,40
1334,73744,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,35 Almaden Ct,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,5,,,5995854.8721,2112478.16796,37.7802238906314,-122.45796169979,"(37.7802238906314, -122.45796169979)",11,6,2,54,16
1339,73360,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,236 Avalon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,10,,,6003402.60575,2092794.29016,37.72660737262,-122.430445774353,"(37.72660737262, -122.430445774353)",9,7,6,28861,5
1360,238060,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,2x Montezuma St,1,Median : Cutout,Tree,1,DPW,,,3,Width 3ft,,6007260.48935,2099759.47356,37.7459500163869,-122.417602623671,"(37.7459500163869, -122.417602623671)",2,7,7,28859,2
1382,4111,7,Permitted Site,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,3385X Cesar Chavez St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/01/1995 12:00:00 AM,3,3x3,,6007239.656,2100524.9644,37.7480507095515,-122.417728911573,"(37.7480507095515, -122.417728911573)",2,4,7,28859,2
1448,178997,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,800 Edinburgh St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6001810.75276,2089136.90013,37.7164746985284,-122.435687194116,"(37.7164746985284, -122.435687194116)",9,7,6,28861,5
1497,213565,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,125 Merced Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5994666.93375,2099556.29013,37.744675439634,-122.461134390953,"(37.744675439634, -122.461134390953)",1,8,4,59,40
1549,239487,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,500 Andover St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6007556.24914,2097139.11134,37.7387717222454,-122.416394353017,"(37.7387717222454, -122.416394353017)",2,7,7,28859,2
1598,135994,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,1101 Washington St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,6009269.53041,2117367.69461,37.7944109435695,-122.411899674537,"(37.7944109435695, -122.411899674537)",3,1,10,28857,21
1688,213308,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,219 Tara St,1,:,Tree,2,Private,,,3,Width 3ft,,5997858.51511,2090428.83634,37.7197967734736,-122.44944104777,"(37.7197967734736, -122.44944104777)",9,8,6,28861,24
1705,31912,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,2256 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/1995 12:00:00 AM,9,,Permit Number 35336,5991754.81336,2100091.67364,37.745977450207,-122.471242839091,"(37.745977450207, -122.471242839091)",1,8,4,29491,40
1895,73501,7,Permitted Site,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,1045 Diamond St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/08/2011 12:00:00 AM,,3x3,Permit Number 767446,6001962.16426713,2101054.16463509,37.7492053706113,-122.436016109621,"(37.7492053706113, -122.436016109621)",2,4,5,28862,22
1941,40950,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,543 21st Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/21/2000 12:00:00 AM,6,,Permit Number 42451,5989371.25434,2111628.81002,37.7775171478462,-122.480329070335,"(37.7775171478462, -122.480329070335)",11,6,2,55,26
2029,239485,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,679 Andover St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6007429.64294,2095798.50666,37.7350835962332,-122.416737151198,"(37.7350835962332, -122.416737151198)",2,7,7,28859,2
2070,213331,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,151 Byxbee St,1,:,Tree,2,Private,,,6,Width 2ft,,5991924.78555,2089552.62516,37.7170496899626,-122.469887910591,"(37.7170496899626, -122.469887910591)",9,8,6,64,24
2081,238328,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,230 Collingwood St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6002043.41709,2104477.94194,37.7586108592227,-122.435980092511,"(37.7586108592227, -122.435980092511)",2,4,5,28862,3
2289,72333,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,522 21st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,11,,,5989411.86479,2111751.27895,37.7778557732807,-122.48019755247,"(37.7778557732807, -122.48019755247)",11,6,2,55,26
2321,48402,6,Significant Tree,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,706 Wisconsin St,1,Sidewalk: Property side : Yard,Tree,2,Private,,11/19/2010 12:00:00 AM,,,Permit Number 53935,6012689.64928807,2104214.1545054,37.7584856101735,-122.399141839868,"(37.7584856101735, -122.399141839868)",10,3,8,28856,29
2388,237117,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,1086 Guerrero St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,6005704.96367,2102692.93709,37.7539169809013,-122.423189907394,"(37.7539169809013, -122.423189907394)",2,4,5,28859,19
2431,237346,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,1499X Eugenia Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,6008796.40457,2097657.68171,37.7402652650326,-122.412143102127,"(37.7402652650326, -122.412143102127)",10,7,7,28859,2
2470,68950,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,734 23rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/29/1993 12:00:00 AM,6,,Permit Number 32939,5988846.075,2110312.98983,37.7738737393837,-122.482049401575,"(37.7738737393837, -122.482049401575)",11,6,2,55,26
2473,88167,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,189 Leland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/07/2013 12:00:00 AM,1,3x3,Permit Number 51184,6010014.6058,2087504.2072,37.7124542316575,-122.407215472312,"(37.7124542316575, -122.407215472312)",9,7,8,309,39
2569,49452,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,1483 Kansas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/02/2003 12:00:00 AM,4,,Permit Number 46386,6011771.85534,2101466.16969,37.7508890570981,-122.402122808245,"(37.7508890570981, -122.402122808245)",10,3,8,28856,29
2608,94102,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,252 Holyoke St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/2010 12:00:00 AM,5,3x3,Permit Number 53477,6009512.58757,2093214.72689,37.7281060226502,-122.409353352981,"(37.7281060226502, -122.409353352981)",10,3,7,309,28
2670,262494,4,Undocumented,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,41 Miraloma Dr,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5994945,2097531,37.7391304944698,-122.4600262078,"(37.7391304944698, -122.4600262078)",9,7,4,59,40
2717,237342,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,11x Tompkins Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 2ft,,6007526,2096627,37.7373638762388,-122.416462675749,"(37.7373638762388, -122.416462675749)",2,7,7,28859,2
2743,238264,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,4076 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6002529.27285,2104747.10596,37.7593775078944,-122.434319028496,"(37.7593775078944, -122.434319028496)",2,4,5,28862,3
2753,237072,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,3399 Cesar Chavez St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6007248.37653,2100524.57734,37.7480501375056,-122.417698728809,"(37.7480501375056, -122.417698728809)",2,4,7,28859,2
2772,108460,7,Permitted Site,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,944 Hampshire St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/22/2014 12:00:00 AM,3,3x3,Permit Number 773734,6010189.19593,2103716.38941,37.7569791954421,-122.407754468243,"(37.7569791954421, -122.407754468243)",2,4,7,28859,19
2806,91889,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,1112 Irving St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/18/2009 12:00:00 AM,3,3x3,,5992343.82828,2106622.674723,37.7639439315835,-122.469681499547,"(37.7639439315835, -122.469681499547)",11,8,11,56,12
2810,178982,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,38 Whipple Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 2ft,,5998252.81183,2087192.10261,37.7109319923872,-122.447845208002,"(37.7109319923872, -122.447845208002)",9,7,6,28861,25
2989,261184,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,380 Benton Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006769,2095411,37.733982408401,-122.41899375969,"(37.733982408401, -122.41899375969)",2,7,7,28859,2
3019,70395,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,190 Madison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,16,,,6005551.02847,2092833.80452,37.7268373382622,-122.423021551618,"(37.7268373382622, -122.423021551618)",9,7,7,309,5
3032,4178,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,3814 Cesar Chavez St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,07/19/2016 05:09:00 AM,3,4x4,,6005035.97287,2100499.61266,37.7478568435292,-122.425347365702,"(37.7478568435292, -122.425347365702)",2,4,5,63,22
3057,70502,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,78 Naples St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,11,6x7,,6004601.41978,2093074.4867,37.727444566791,-122.426321455564,"(37.727444566791, -122.426321455564)",9,7,6,28861,5
3215,48784,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,268 Onondaga Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/30/2002 12:00:00 AM,7,,Permit Number 46039,6000083.90087,2091529.02554,37.7229446929396,-122.441827615748,"(37.7229446929396, -122.441827615748)",9,7,6,28861,25
3266,48394,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,2520 Clay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/23/2002 12:00:00 AM,14,,Permit Number 45776,6002671.64848,2116160.62189,37.7907242663701,-122.434642758376,"(37.7907242663701, -122.434642758376)",13,9,1,29490,27
3267,50930,7,Permitted Site,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,2287 Cecelia Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/26/2004 12:00:00 AM,,,Permit Number 47426,5991460.4982554,2099833.27531374,37.7452509262864,-122.472241698597,"(37.7452509262864, -122.472241698597)",1,8,4,29491,40
3312,102758,4,Undocumented,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,1392 09TH AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,5993422.3,2106025.2,37.7623656970292,-122.465908002531,"(37.7623656970292, -122.465908002531)",1,8,11,56,12
3396,214751,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,115 Eastwood Dr,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,5995612.00056,2093441.40457,37.7279398000583,-122.457424244157,"(37.7279398000583, -122.457424244157)",9,7,4,28861,40
3431,80385,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,1754 Fitzgerald Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,8,,,6011729.10125,2092748.56003,37.7269499630479,-122.401657992736,"(37.7269499630479, -122.401657992736)",10,3,8,58,1
3444,213580,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,45 Merced Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 3ft,,5995131.70851,2099996.48556,37.74591084191,-122.459559177141,"(37.74591084191, -122.459559177141)",1,8,4,59,40
3445,21666,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,1765 Sutter St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/29/2014 12:00:00 AM,3,4X4,Permit Number 774582,6004178.5577,2114595.027,37.7865109691436,-122.429317242018,"(37.7865109691436, -122.429317242018)",13,9,11,29490,13
3465,123273,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,578 07th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,5993791.71774,2111566.05198,37.7776007134003,-122.465032776868,"(37.7776007134003, -122.465032776868)",11,6,2,54,11
3608,71395,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,1553 Kirkwood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,7,,,6015450.35777,2096531.9462,37.7375453329415,-122.389057616714,"(37.7375453329415, -122.389057616714)",10,3,8,58,1
3679,238393,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,84 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6001698,2105474,37.7613261636576,-122.437246018283,"(37.7613261636576, -122.437246018283)",15,4,5,28862,3
3725,73662,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,828 Brannan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,6,,,6011416.18719,2109390.39573,37.7726273509159,-122.403910314231,"(37.7726273509159, -122.403910314231)",14,2,9,28853,34
3746,237347,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,1499X Eugenia Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 2ft,,6008785.61167,2097659.00145,37.7402682831545,-122.412180513039,"(37.7402682831545, -122.412180513039)",10,7,7,28859,2
3765,37799,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,425 Somerset St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/06/1998 12:00:00 AM,6,,Permit Number 40126,6010088.32636,2092511.70686,37.7262079180568,-122.407313455853,"(37.7262079180568, -122.407313455853)",10,3,7,309,28
3776,261180,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,340 Benton Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006673,2095420,37.7340017140914,-122.419326300122,"(37.7340017140914, -122.419326300122)",2,7,7,28859,2
3806,237447,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,837 Douglass St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6001298.41812,2101483.90892,37.7503476157529,-122.438342133081,"(37.7503476157529, -122.438342133081)",2,4,5,28862,22
3847,239502,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,81 Gates St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6008343.66274,2098237.09844,37.7418308021463,-122.413749481054,"(37.7418308021463, -122.413749481054)",2,7,7,28859,2
3851,68224,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,1500 Clement St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/01/2012 12:00:00 AM,1,,Permit Number 769229,5990833.38749,2113424.07906,37.7825313172153,-122.47540222512,"(37.7825313172153, -122.47540222512)",11,6,2,54,26
3867,33659,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,545 Linden St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/03/1996 12:00:00 AM,8,,Permit Number 37747,6004792.43502,2110705.04365,37.7758647708832,-122.426916230306,"(37.7758647708832, -122.426916230306)",7,9,11,28852,10
3894,178998,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,800 Edinburgh St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6001820.55644,2089152.21762,37.7165173138053,-122.435654403046,"(37.7165173138053, -122.435654403046)",9,7,6,28861,5
3897,214702,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,520 Darien Way,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 2ft,,5992979.91933,2094883.59777,37.7317481717454,-122.466628127212,"(37.7317481717454, -122.466628127212)",9,8,4,59,40
3915,79787,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,1000 Russia Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,10,,,6003769.36441,2089501.77219,37.7175876140639,-122.428943265313,"(37.7175876140639, -122.428943265313)",9,7,6,28861,5
3941,92078,7,Permitted Site,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,1151 Sutter St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/22/2009 12:00:00 AM,,3x3,Permit Number 52192,6007083,2115004,37.7877979108835,-122.419297592258,"(37.7877979108835, -122.419297592258)",13,9,10,28858,21
4080,136012,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,1001 Chestnut St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6006953.33762,2120481.80968,37.802831303989,-122.420135108266,"(37.802831303989, -122.420135108266)",5,1,1,28858,32
4116,262380,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,1100 Jackson St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008843.96123,2117672.51917,37.7952240323069,-122.413393767718,"(37.7952240323069, -122.413393767718)",5,1,10,308,21
4321,214786,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,34 Fairfield Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 2ft,,5993908.89145,2093024.31926,37.7266966141529,-122.463281639244,"(37.7266966141529, -122.463281639244)",9,8,4,59,40
4327,213589,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,1971 09th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5993451.57313,2102072.49612,37.7515142846609,-122.465519594973,"(37.7515142846609, -122.465519594973)",1,8,4,29491,12
4459,78281,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,34 Wanda St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,8,,,6000546.67018,2091525.62315,37.7229617089923,-122.440227677765,"(37.7229617089923, -122.440227677765)",9,7,6,28861,25
4500,239551,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,121 Kingston St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6005985.55135,2098206.06147,37.7416128748431,-122.421900865949,"(37.7416128748431, -122.421900865949)",2,7,7,28859,2
4692,74315,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,50 Delano Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,6,,,6000588.28843,2093013.22945,37.7270487050229,-122.440190437741,"(37.7270487050229, -122.440190437741)",9,7,6,28861,25
4825,238155,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,720 Elizabeth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6001723.2813,2102070.97007,37.7519837019852,-122.436914952169,"(37.7519837019852, -122.436914952169)",2,4,5,28862,22
4831,238452,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,74 Carmelita St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6002631.46535,2108682.38304,37.7701886206411,-122.434246935272,"(37.7701886206411, -122.434246935272)",15,5,5,29492,9
4873,151570,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,1300x Vermont St,2,Side Yard : Cutout,Tree,2,Private,DPW,06/22/2019 12:00:00 AM,3,Width 4ft,,6011393.71667,2102232.58713,37.7529723581964,-122.403484369222,"(37.7529723581964, -122.403484369222)",10,4,8,28859,19