rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
249,222839,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3100x Cesar Chavez St,5,Median : Yard,Tree,1,DPW,,,5,Width 10ft,,6008877.38377,2100577.11513,37.7482859289696,-122.412069375694,"(37.7482859289696, -122.412069375694)",2,4,7,28859,2
345,222831,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3300x Cesar Chavez St,8,Median : Yard,Tree,1,DPW,,,4,Width 10ft,,6007377.19749,2100569.29044,37.7481801578885,-122.417256437759,"(37.7481801578885, -122.417256437759)",2,4,7,28859,2
9765,222852,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,649 Anderson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6007802.40089,2095893.19782,37.7353645561353,-122.415455091188,"(37.7353645561353, -122.415455091188)",2,7,7,28859,2
13487,222774,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,2950x Cesar Chavez St,10,Median : Yard,Tree,1,DPW,,,1,,,6009463.63512,2100579.86171,37.7483263462807,-122.410042320023,"(37.7483263462807, -122.410042320023)",2,4,7,28859,2
13574,222784,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,2800x Cesar Chavez St,28,Median : Cutout,Tree,1,DPW,,,3,Width 6ft,,6010005.90686,2100575.10884,37.7483436744252,-122.408166814455,"(37.7483436744252, -122.408166814455)",2,4,7,28859,2
16249,222832,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3250x Cesar Chavez St,4,Median : Yard,Tree,1,DPW,,,6,Width 10ft,,6007936.88236,2100571.13372,37.7482166910686,-122.415321190215,"(37.7482166910686, -122.415321190215)",2,4,7,28859,2
18608,222775,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,2950x Cesar Chavez St,9,Median : Yard,Tree,1,DPW,,,3,,,6009484.12274,2100580.43593,37.7483290712363,-122.40997151459,"(37.7483290712363, -122.40997151459)",2,4,7,28859,2
21315,222803,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,2800x Cesar Chavez St,5,Median : Cutout,Tree,1,DPW,,,2,Width 6ft,,6010452.68948,2100735.70398,37.748809640151,-122.406633159205,"(37.748809640151, -122.406633159205)",2,4,7,28859,2
24963,222810,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3400x Cesar Chavez St,9,Median : Yard,Tree,1,DPW,,,4,Width 10ft,,6006867.8232,2100561.0017,37.7481287283566,-122.419017253646,"(37.7481287283566, -122.419017253646)",2,4,7,28859,2
25473,222818,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3500x Cesar Chavez St,11,Median : Yard,Tree,1,DPW,,,5,Width 10ft,,6006120.27144,2100551.46467,37.7480604176603,-122.421601588647,"(37.7480604176603, -122.421601588647)",2,4,7,28859,22
25647,222842,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3100x Cesar Chavez St,9,Median : Yard,Tree,1,DPW,,,3,Width 10ft,,6008782.20284,2100575.62151,37.748276486974,-122.412398404384,"(37.748276486974, -122.412398404384)",2,4,7,28859,2
27461,222835,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3050x Cesar Chavez St,4,Median : Yard,Tree,1,DPW,,,4,Width 10ft,,6009216.18805,2100578.21721,37.7483079587602,-122.410897872946,"(37.7483079587602, -122.410897872946)",2,4,7,28859,2
29852,222782,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,2800x Cesar Chavez St,30,Median : Cutout,Tree,1,DPW,,,7,Width 6ft,,6009967.71828,2100574.06034,37.7483386570983,-122.408298796278,"(37.7483386570983, -122.408298796278)",2,4,7,28859,2
30998,222783,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,2800x Cesar Chavez St,29,Median : Cutout,Tree,1,DPW,,,4,Width 6ft,,6009988.44227,2100575.2331,37.7483430377012,-122.408227215614,"(37.7483430377012, -122.408227215614)",2,4,7,28859,2
32922,188440,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,900 Marin St,4,:,Tree,2,Private,,,2,Width 4ft,,6016353.67764,2100743.44065,37.7491592669079,-122.3862279089,"(37.7491592669079, -122.3862279089)",10,3,8,58,1
34570,222848,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,2070 Folsom St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6008058.5906,2106381.50911,37.7641774972273,-122.415311589056,"(37.7641774972273, -122.415311589056)",8,4,7,28859,19
34913,222797,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,2800x Cesar Chavez St,11,Median : Cutout,Tree,1,DPW,,,5,Width 6ft,,6010346.58719,2100693.63731,37.7486881975031,-122.406997097757,"(37.7486881975031, -122.406997097757)",2,4,7,28859,2
36055,188441,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,1075 Jamestown Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,,,6013593.18256,2089903.25055,37.7192411588259,-122.39501465042,"(37.7192411588259, -122.39501465042)",10,3,8,58,1
39785,222813,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3400x Cesar Chavez St,15,Median : Yard,Tree,1,DPW,,,6,Width 10ft,,6006748.5872,2100559.98827,37.7481192306161,-122.419429496578,"(37.7481192306161, -122.419429496578)",2,4,7,28859,2
40482,222792,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,2800x Cesar Chavez St,16,Median : Cutout,Tree,1,DPW,,,6,Width 6ft,,6010247.81472,2100654.1398,37.7485742183223,-122.407335869678,"(37.7485742183223, -122.407335869678)",2,4,7,28859,2
40844,188439,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,900 Marin St,2,:,Tree,2,Private,,,3,Width 4ft,,6016416.33259,2100747.09096,37.7491727576269,-122.386011499647,"(37.7491727576269, -122.386011499647)",10,3,8,58,1
42012,222846,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3561 21st St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6004563.86343,2103647.46019,37.7564734144392,-122.427204088022,"(37.7564734144392, -122.427204088022)",2,4,5,28862,22
42136,222807,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3400x Cesar Chavez St,6,Median : Yard,Tree,1,DPW,,,3,Width 10ft,,6006935.06482,2100562.99304,37.7481379823795,-122.418784875139,"(37.7481379823795, -122.418784875139)",2,4,7,28859,2
42418,222790,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,2800x Cesar Chavez St,18,Median : Cutout,Tree,1,DPW,,,6,Width 6ft,,6010204.45395,2100638.08521,37.7485277089977,-122.407484679601,"(37.7485277089977, -122.407484679601)",2,4,7,28859,2
43109,222834,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3250x Cesar Chavez St,6,Median : Yard,Tree,1,DPW,,,4,Width 10ft,,6007896.61363,2100571.958,37.7482166910443,-122.415460497013,"(37.7482166910443, -122.415460497013)",2,4,7,28859,2
44251,222798,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,2800x Cesar Chavez St,10,Median : Cutout,Tree,1,DPW,,,6,Width 6ft,,6010362.72058,2100700.08083,37.7487067927886,-122.406941762453,"(37.7487067927886, -122.406941762453)",2,4,7,28859,2
47260,222814,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3500x Cesar Chavez St,4,Median : Yard,Tree,1,DPW,,,2,Width 10ft,,6006266.09505,2100563.37105,37.748101331408,-122.421098180538,"(37.748101331408, -122.421098180538)",2,4,7,28859,2
49753,222800,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,2800x Cesar Chavez St,8,Median : Cutout,Tree,1,DPW,,,4,Width 6ft,,6010400.66673,2100716.83589,37.7487549217978,-122.406811725007,"(37.7487549217978, -122.406811725007)",2,4,7,28859,2
51490,222824,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3200x Cesar Chavez St,4,Median : Yard,Tree,1,DPW,,,1,Width 10ft,,6008202.20567,2100572.21279,37.7482345623906,-122.41440378373,"(37.7482345623906, -122.41440378373)",2,4,7,28859,2
52569,222833,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3250x Cesar Chavez St,5,Median : Yard,Tree,1,DPW,,,4,Width 10ft,,6007916.1727,2100571.55763,37.7482166910602,-122.415392833805,"(37.7482166910602, -122.415392833805)",2,4,7,28859,2
53546,222786,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,2800x Cesar Chavez St,26,Median : Cutout,Tree,1,DPW,,,3,Width 6ft,,6010045.33048,2100578.24772,37.7483545004769,-122.408030709253,"(37.7483545004769, -122.408030709253)",2,4,7,28859,2
55795,222788,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,2800x Cesar Chavez St,20,Median : Cutout,Tree,1,DPW,,,5,Width 6ft,,6010168.99866,2100623.96537,37.7484869544098,-122.407606288598,"(37.7484869544098, -122.407606288598)",2,4,7,28859,2
56047,222804,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,2800x Cesar Chavez St,4,Median : Cutout,Tree,1,DPW,,,1,Width 6ft,,6010473.5023,2100743.88671,37.7488332725517,-122.406561764722,"(37.7488332725517, -122.406561764722)",2,4,7,28859,2
58636,222781,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,2950x Cesar Chavez St,1,Median : Cutout,Tree,1,DPW,,,3,Width 5ft,,6009693.66446,2100583.02791,37.748347930031,-122.409247104384,"(37.748347930031, -122.409247104384)",2,4,7,28859,2
61896,188437,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,1465 Rhode Island St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,,,6012048.22997,2101554.20026,37.7511461921502,-122.40117325816,"(37.7511461921502, -122.40117325816)",10,3,8,28856,29
62449,222840,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3100x Cesar Chavez St,7,Median : Yard,Tree,1,DPW,,,4,Width 10ft,,6008831.31577,2100575.76415,37.7482796345996,-122.412228582693,"(37.7482796345996, -122.412228582693)",2,4,7,28859,2
64039,222850,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,273 Shotwell St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6007793.11648,2106436.26322,37.7643129153438,-122.416233668472,"(37.7643129153438, -122.416233668472)",8,4,7,28859,19
64410,222823,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3500x Cesar Chavez St,16,Median : Yard,Tree,1,DPW,,,4,Width 10ft,,6006010.36461,2100542.85713,37.7480305853438,-122.42198103152,"(37.7480305853438, -122.42198103152)",2,4,7,28859,22
72682,222845,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3100x Cesar Chavez St,15,Median : Yard,Tree,1,DPW,,,2,Width 10ft,,6008656.93174,2100575.27687,37.7482685099843,-122.412831565537,"(37.7482685099843, -122.412831565537)",2,4,7,28859,2
74118,222796,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,2800x Cesar Chavez St,12,Median : Cutout,Tree,1,DPW,,,7,Width 6ft,,6010330.47003,2100687.99035,37.7486717902786,-122.407052433049,"(37.7486717902786, -122.407052433049)",2,4,7,28859,2
74633,222795,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,2800x Cesar Chavez St,13,Median : Cutout,Tree,1,DPW,,,5,Width 6ft,,6010312.60007,2100681.0451,37.7486517201183,-122.407113738008,"(37.7486517201183, -122.407113738008)",2,4,7,28859,2
75391,35886,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,75 Elmira St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/24/1998 12:00:00 AM,4,,Permit Number 39086,6011194.17734,2096389.63188,37.7369177176839,-122.403763315527,"(37.7369177176839, -122.403763315527)",10,3,8,58,1
76360,222843,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3100x Cesar Chavez St,13,Median : Yard,Tree,1,DPW,,,3,Width 10ft,,6008698.15924,2100574.66503,37.7482691440259,-122.412688958247,"(37.7482691440259, -122.412688958247)",2,4,7,28859,2
76509,222802,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,2800x Cesar Chavez St,6,Median : Cutout,Tree,1,DPW,,,3,Width 6ft,,6010429.09117,2100727.82073,37.7487866741639,-122.406714207005,"(37.7487866741639, -122.406714207005)",2,4,7,28859,2
81105,222777,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,2950x Cesar Chavez St,7,Median : Yard,Tree,1,DPW,,,2,,,6009523.38261,2100580.00732,37.7483300946563,-122.409835724135,"(37.7483300946563, -122.409835724135)",2,4,7,28859,2
89381,188436,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,1310 Indiana St,3,: Yard,Tree,2,Private,,,3,,,6014947.70455,2102543.51938,37.7540239822338,-122.391215632613,"(37.7540239822338, -122.391215632613)",10,3,8,28856,29
89933,222812,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3400x Cesar Chavez St,14,Median : Yard,Tree,1,DPW,,,4,Width 10ft,,6006765.73797,2100560.25714,37.748120934852,-122.419370208764,"(37.748120934852, -122.419370208764)",2,4,7,28859,2
97193,222772,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,536 Anderson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6007815.82632,2096357.10873,37.7366391086093,-122.415441506922,"(37.7366391086093, -122.415441506922)",2,7,7,28859,2
97646,222785,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,2800x Cesar Chavez St,27,Median : Cutout,Tree,1,DPW,,,5,Width 6ft,,6010026.6545,2100576.07742,37.7483474956387,-122.408095137598,"(37.7483474956387, -122.408095137598)",2,4,7,28859,2
100204,222805,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3400x Cesar Chavez St,4,Median : Yard,Tree,1,DPW,,,3,Width 10ft,,6006981.21986,2100563.90929,37.7481430968362,-122.418625337193,"(37.7481430968362, -122.418625337193)",2,4,7,28859,2
100512,222838,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3100x Cesar Chavez St,4,Median : Yard,Tree,1,DPW,,,4,Width 10ft,,6008897.70998,2100576.69978,37.7482859289478,-122.411999058607,"(37.7482859289478, -122.411999058607)",2,4,7,28859,2
101501,222853,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,2080 17th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6007942.40284,2106221.49613,37.7637316079458,-122.415702119659,"(37.7637316079458, -122.415702119659)",8,4,7,28859,19
102706,222837,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3050x Cesar Chavez St,6,Median : Yard,Tree,1,DPW,,,6,Width 10ft,,6009168.22574,2100578.0507,37.7483048120351,-122.411063714243,"(37.7483048120351, -122.411063714243)",2,4,7,28859,2
103143,222806,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3400x Cesar Chavez St,5,Median : Yard,Tree,1,DPW,,,3,Width 10ft,,6006951.5861,2100562.96476,37.7481388349423,-122.418727742984,"(37.7481388349423, -122.418727742984)",2,4,7,28859,2
111695,222808,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3400x Cesar Chavez St,7,Median : Yard,Tree,1,DPW,,,3,Width 10ft,,6006921.03633,2100562.97022,37.7481371298399,-122.418833383667,"(37.7481371298399, -122.418833383667)",2,4,7,28859,2
113670,222816,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3500x Cesar Chavez St,6,Median : Yard,Tree,1,DPW,,,4,Width 10ft,,6006226.8204,2100563.55642,37.7480996262972,-122.421234004258,"(37.7480996262972, -122.421234004258)",2,4,7,28859,2
113808,222776,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,2950x Cesar Chavez St,8,Median : Yard,Tree,1,DPW,,,2,,,6009504.41429,2100580.51468,37.7483304247098,-122.40990135219,"(37.7483304247098, -122.40990135219)",2,4,7,28859,2
114805,188438,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,1745 20th St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,22,Width 3ft,,6012749.716,2104689.9757,37.7597954579003,-122.398967497246,"(37.7597954579003, -122.398967497246)",10,3,8,28856,29
117676,222794,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,2800x Cesar Chavez St,14,Median : Cutout,Tree,1,DPW,,,5,Width 6ft,,6010286.07268,2100668.6664,37.7486162463561,-122.407204597414,"(37.7486162463561, -122.407204597414)",2,4,7,28859,2
123479,222828,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3300x Cesar Chavez St,5,Median : Yard,Tree,1,DPW,,,4,Width 10ft,,6007445.92362,2100568.5836,37.7481820833534,-122.417018734321,"(37.7481820833534, -122.417018734321)",2,4,7,28859,2
129367,222815,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3500x Cesar Chavez St,5,Median : Yard,Tree,1,DPW,,,1,Width 10ft,,6006246.77566,2100563.7677,37.7481013314143,-122.42116501457,"(37.7481013314143, -122.42116501457)",2,4,7,28859,2
130436,222844,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3100x Cesar Chavez St,14,Median : Yard,Tree,1,DPW,,,3,Width 10ft,,6008676.6905,2100575.48577,37.7482701926188,-122.412763254825,"(37.7482701926188, -122.412763254825)",2,4,7,28859,2
131467,222789,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,2800x Cesar Chavez St,19,Median : Cutout,Tree,1,DPW,,,5,Width 6ft,,6010186.13966,2100630.80552,37.7485066954419,-122.407547497242,"(37.7485066954419, -122.407547497242)",2,4,7,28859,2
132500,222791,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,2800x Cesar Chavez St,17,Median : Cutout,Tree,1,DPW,,,5,Width 6ft,,6010227.86602,2100646.66118,37.7485525671486,-122.40740432517,"(37.7485525671486, -122.40740432517)",2,4,7,28859,2
133209,222825,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3200x Cesar Chavez St,5,Median : Yard,Tree,1,DPW,,,3,Width 10ft,,6008183.00365,2100572.10257,37.7482331810351,-122.414470176157,"(37.7482331810351, -122.414470176157)",2,4,7,28859,2
138021,222817,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3500x Cesar Chavez St,10,Median : Yard,Tree,1,DPW,,,5,Width 10ft,,6006145.22502,2100552.1939,37.7480638269962,-122.421515351753,"(37.7480638269962, -122.421515351753)",2,4,7,28859,22
139536,222779,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,2950x Cesar Chavez St,3,Median : Yard,Tree,1,DPW,,,4,,,6009657.1726,2100582.18465,37.7483435701032,-122.409373233383,"(37.7483435701032, -122.409373233383)",2,4,7,28859,2
140727,222787,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,2800x Cesar Chavez St,24,Median : Cutout,Tree,1,DPW,,,3,Width 6ft,,6010096.17882,2100593.44521,37.748399076272,-122.407855947615,"(37.748399076272, -122.407855947615)",2,4,7,28859,2
143571,222780,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,2950x Cesar Chavez St,2,Median : Yard,Tree,1,DPW,,,3,,,6009674.91221,2100582.21964,37.7483446600884,-122.409311892454,"(37.7483446600884, -122.409311892454)",2,4,7,28859,2
144033,222801,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,2800x Cesar Chavez St,7,Median : Cutout,Tree,1,DPW,,,5,Width 6ft,,6010415.2689,2100722.39062,37.748770990899,-122.406761621955,"(37.748770990899, -122.406761621955)",2,4,7,28859,19
145305,175824,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,513 Vienna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,6003279.46186,2090380.81794,37.7199735379163,-122.430699328333,"(37.7199735379163, -122.430699328333)",9,7,6,28861,5
146215,222822,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3500x Cesar Chavez St,15,Median : Yard,Tree,1,DPW,,,2,Width 10ft,,6006028.77468,2100543.72066,37.7480339946844,-122.421917431454,"(37.7480339946844, -122.421917431454)",2,4,7,28859,22
150421,222830,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3300x Cesar Chavez St,7,Median : Yard,Tree,1,DPW,,,5,Width 10ft,,6007397.54212,2100569.68358,37.7481823819289,-122.417186114357,"(37.7481823819289, -122.417186114357)",2,4,7,28859,2
150759,222773,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,814 Potrero Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6010409.50553,2104382.37345,37.7588201692277,-122.407039491788,"(37.7588201692277, -122.407039491788)",10,4,7,28859,19
151978,109060,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,766 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6012895.08532,2112551.84478,37.7813904807355,-122.399016555269,"(37.7813904807355, -122.399016555269)",6,2,9,28856,34
152977,222841,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3100x Cesar Chavez St,8,Median : Yard,Tree,1,DPW,,,5,Width 10ft,,6008807.15459,2100576.25792,37.7482796346101,-122.412312166586,"(37.7482796346101, -122.412312166586)",2,4,7,28859,2
154971,222820,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3500x Cesar Chavez St,13,Median : Yard,Tree,1,DPW,,,3,Width 10ft,,6006079.97911,2100547.63598,37.7480476328877,-122.421740646313,"(37.7480476328877, -122.421740646313)",2,4,7,28859,22
155232,222793,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,2800x Cesar Chavez St,15,Median : Cutout,Tree,1,DPW,,,5,Width 6ft,,6010266.15939,2100660.65315,37.748593129264,-122.407272892851,"(37.748593129264, -122.407272892851)",2,4,7,28859,2
157904,35884,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,65 Elmira St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/24/1998 12:00:00 AM,3,,Permit Number 39085,6011192.13952,2096439.01345,37.737053195154,-122.403773834904,"(37.737053195154, -122.403773834904)",10,3,8,58,1
158916,222821,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3500x Cesar Chavez St,14,Median : Yard,Tree,1,DPW,,,2,Width 10ft,,6006053.42295,2100544.76657,37.7480382565647,-122.421832272848,"(37.7480382565647, -122.421832272848)",2,4,7,28859,22
160080,222829,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3300x Cesar Chavez St,6,Median : Yard,Tree,1,DPW,,,3,Width 10ft,,6007416.24383,2100569.30041,37.7481823819313,-122.417121417131,"(37.7481823819313, -122.417121417131)",2,4,7,28859,2
164691,222778,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,2950x Cesar Chavez St,4,Median : Yard,Tree,1,DPW,,,4,,,6009634.24461,2100581.85859,37.7483413901636,-122.409452495138,"(37.7483413901636, -122.409452495138)",2,4,7,28859,2
165152,222836,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3050x Cesar Chavez St,5,Median : Yard,Tree,1,DPW,,,4,Width 10ft,,6009193.15407,2100577.54159,37.7483048120374,-122.410977476444,"(37.7483048120374, -122.410977476444)",2,4,7,28859,2
167591,222849,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,275 Shotwell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6007803.87297,2106259.20967,37.7638273722537,-122.416183924266,"(37.7638273722537, -122.416183924266)",8,4,7,28859,19
168469,222826,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3200x Cesar Chavez St,6,Median : Yard,Tree,1,DPW,,,3,Width 10ft,,6008154.70095,2100571.67515,37.7482304174003,-122.414568016118,"(37.7482304174003, -122.414568016118)",2,4,7,28859,2
172814,222811,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3400x Cesar Chavez St,13,Median : Yard,Tree,1,DPW,,,4,Width 10ft,,6006785.07009,2100560.48159,37.7481226399447,-122.419303374748,"(37.7481226399447, -122.419303374748)",2,4,7,28859,2
179129,222827,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3300x Cesar Chavez St,4,Median : Yard,Tree,1,DPW,,,5,Width 10ft,,6007469.11342,2100569.02723,37.7481846059292,-122.416938575954,"(37.7481846059292, -122.416938575954)",2,4,7,28859,2
184667,222799,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,2800x Cesar Chavez St,9,Median : Cutout,Tree,1,DPW,,,4,Width 6ft,,6010384.90884,2100709.18955,37.7487330449049,-122.406865677135,"(37.7487330449049, -122.406865677135)",2,4,7,28859,2
185667,222819,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3500x Cesar Chavez St,12,Median : Yard,Tree,1,DPW,,,2,Width 10ft,,6006102.45265,2100549.03678,37.7480527464562,-122.42166303303,"(37.7480527464562, -122.42166303303)",2,4,7,28859,22
188294,222809,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3400x Cesar Chavez St,8,Median : Yard,Tree,1,DPW,,,3,Width 10ft,,6006905.75522,2100562.66292,37.7481354256304,-122.418886203547,"(37.7481354256304, -122.418886203547)",2,4,7,28859,2
191083,222851,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,586 Duncan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6002830.3384,2099791.36235,37.7457872948532,-122.43292374744,"(37.7457872948532, -122.43292374744)",2,7,5,63,22
