rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
153,185313,1,DPW Maintained,66,Shrub :: Shrub,2601 Sunset Blvd,38,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984983.1747,2097234.3473,37.7377379790483,-122.494447317023,"(37.7377379790483, -122.494447317023)",1,8,3,29491,35
157,114186,4,Undocumented,66,Shrub :: Shrub,2200 HAYES ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5997096,2109871,37.7731365175856,-122.453479795748,"(37.7731365175856, -122.453479795748)",15,5,2,29492,16
186,30163,1,DPW Maintained,66,Shrub :: Shrub,410X Mansell St,20,Median : Cutout,Tree,1,DPW,,,0,POT,,6010678.994322,2090457.626596,37.7206008798567,-122.405126964413,"(37.7206008798567, -122.405126964413)",10,3,7,309,28
187,112917,1,DPW Maintained,66,Shrub :: Shrub,480X BEACON ST,1,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,6002571,2098077,37.7410653426557,-122.433697996676,"(37.7410653426557, -122.433697996676)",2,7,5,63,7
455,30164,1,DPW Maintained,66,Shrub :: Shrub,410X Mansell St,21,Median : Cutout,Tree,1,DPW,,,0,POT,,6010678.994322,2090457.626596,37.7206008798567,-122.405126964413,"(37.7206008798567, -122.405126964413)",10,3,7,309,28
485,251655,1,DPW Maintained,66,Shrub :: Shrub,300x Chester Ave,1,Sidewalk: Property side : Yard,Tree,1,DPW,,,,3x3,,5991691,2087193,37.7105572148468,-122.470524229297,"(37.7105572148468, -122.470524229297)",9,8,4,64,24
1279,221708,1,DPW Maintained,66,Shrub :: Shrub,222 Gates St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,3x3,,6008257.68745,2097584.33547,37.7400336302449,-122.41400058886,"(37.7400336302449, -122.41400058886)",2,7,7,28859,2
1437,109607,1,DPW Maintained,66,Shrub :: Shrub,775 Congo St,1,Front Yard : Yard,Landscaping,2,Private,,,,,,6000381.8,2095947.7,37.7350943222142,-122.441114705419,"(37.7350943222142, -122.441114705419)",9,7,4,63,40
3033,121390,4,Undocumented,66,Shrub :: Shrub,1301x 07th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5993851,2106604,37.7639796518152,-122.464467327674,"(37.7639796518152, -122.464467327674)",1,8,11,56,12
3213,26499,1,DPW Maintained,66,Shrub :: Shrub,2710 Harrison St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,4x3,,6008889.7812,2102567.01926,37.7537504562032,-122.412167121652,"(37.7537504562032, -122.412167121652)",2,4,7,28859,19
3309,120871,1,DPW Maintained,66,Shrub :: Shrub,1387 08th Ave,1,Sidewalk: Curb side : Pot,Landscaping,2,Private,,,,,,5993606,2106068,37.7624938100726,-122.465275766733,"(37.7624938100726, -122.465275766733)",1,8,11,56,12
6915,116579,6,Significant Tree,66,Shrub :: Shrub,3000x 19TH AVE,2,Sidewalk: Property side : Cutout,Tree,3,MTA,DPW,,,3x3,,5990602,2095184,37.7324354869182,-122.47487091251,"(37.7324354869182, -122.47487091251)",1,8,4,64,40
7615,258945,1,DPW Maintained,66,Shrub :: Shrub,500x 27th St,33,Median : Cutout,Tree,1,DPW,,,,Width 4ft,,6003013.92094,2100069.89733,37.7465624978683,-122.432308835085,"(37.7465624978683, -122.432308835085)",2,7,5,63,22
8234,121391,4,Undocumented,66,Shrub :: Shrub,1301x 07th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5993851,2106604,37.7639796518152,-122.464467327674,"(37.7639796518152, -122.464467327674)",1,8,11,56,12
8510,259163,9,Private,66,Shrub :: Shrub,1 Corbett Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001019,2105729,37.7619877090771,-122.439612669611,"(37.7619877090771, -122.439612669611)",15,5,5,28862,3
9208,259164,9,Private,66,Shrub :: Shrub,1 Corbett Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001019,2105729,37.7619877090771,-122.439612669611,"(37.7619877090771, -122.439612669611)",15,5,5,28862,3
9498,97930,4,Undocumented,66,Shrub :: Shrub,1615 Grant Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010461.1,2120070.1,37.801897866839,-122.40796734514,"(37.801897866839, -122.40796734514)",3,1,10,308,23
9604,56991,7,Permitted Site,66,Shrub :: Shrub,4160 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/27/1974 12:00:00 AM,,,Permit Number 767882,6002854.60493399,2100676.90172362,37.7482201548247,-122.432903090117,"(37.7482201548247, -122.432903090117)",2,4,5,28862,22
10543,184869,1,DPW Maintained,66,Shrub :: Shrub,1201 Sunset Blvd,58,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984640.7069,2106821.7773,37.7640423761792,-122.496338586447,"(37.7640423761792, -122.496338586447)",1,8,3,56,35
13397,185258,1,DPW Maintained,66,Shrub :: Shrub,2101 Vicente St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 0ft,,5986433.4347,2097526.3066,37.7386243913853,-122.489454599165,"(37.7386243913853, -122.489454599165)",1,8,3,29491,35
14115,61098,7,Permitted Site,66,Shrub :: Shrub,806 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/24/1988 12:00:00 AM,,3x3,Permit Number 25594,6007925.06671696,2103219.75918175,37.7554885536992,-122.415549543793,"(37.7554885536992, -122.415549543793)",2,4,7,28859,19
16349,259165,9,Private,66,Shrub :: Shrub,1 Corbett Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001019,2105729,37.7619877090771,-122.439612669611,"(37.7619877090771, -122.439612669611)",15,5,5,28862,3
16936,24292,1,DPW Maintained,66,Shrub :: Shrub,403 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/28/1992 12:00:00 AM,3,3X3,,,,,,,,,,,
17255,185555,1,DPW Maintained,66,Shrub :: Shrub,2201 Sunset Blvd,39,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984902.7901,2099826.3861,37.7448503133319,-122.494916305221,"(37.7448503133319, -122.494916305221)",1,8,3,29491,35
20043,116577,6,Significant Tree,66,Shrub :: Shrub,3000x 19TH AVE,1,Sidewalk: Property side : Cutout,Tree,3,MTA,DPW,,30,3x3,,5990602,2095184,37.7324354869182,-122.47487091251,"(37.7324354869182, -122.47487091251)",1,8,4,64,40
21592,244300,1,DPW Maintained,66,Shrub :: Shrub,350 Octavia St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/20/2017 11:46:00 AM,3,Width 0ft,,6005602.4578,2110538.44,37.7754530855803,-122.424102299872,"(37.7754530855803, -122.424102299872)",7,9,11,28852,10
22629,106932,1,DPW Maintained,66,Shrub :: Shrub,358 SHOTWELL ST,1,Sidewalk: Curb side : Cutout,Landscaping,2,Private,,,,8x10,,6007793.2,2105846.4,37.7626932925098,-122.416191600332,"(37.7626932925098, -122.416191600332)",8,4,7,28859,19
25702,89015,1,DPW Maintained,66,Shrub :: Shrub,4437 20th St,,Sidewalk: Curb side : Cutout,Landscaping,2,Private,,09/30/2008 12:00:00 AM,,3x1,Permit Number 51764,6001659,2104076,37.7574853780776,-122.437280798466,"(37.7574853780776, -122.437280798466)",2,4,5,28862,3
27497,21133,1,DPW Maintained,66,Shrub :: Shrub,2292X Sunset Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,,,5984947.8628076,2099601.6268993,37.7442358239277,-122.49474388696,"(37.7442358239277, -122.49474388696)",1,8,3,29491,35
27654,187054,1,DPW Maintained,66,Shrub :: Shrub,2501 Sunset Blvd,73,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984950.4566,2097599.3275,37.7387382018833,-122.494587336532,"(37.7387382018833, -122.494587336532)",1,8,3,29491,35
28034,113803,7,Permitted Site,66,Shrub :: Shrub,806 SHOTWELL ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,3x3,,6007931,2103220,37.755489548438,-122.415529041662,"(37.755489548438, -122.415529041662)",2,4,7,28859,19
28264,4893,1,DPW Maintained,66,Shrub :: Shrub,745X Mansell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6009751.8988059,2090059.5024837,37.7194558413593,-122.408303589874,"(37.7194558413593, -122.408303589874)",9,3,8,309,18
28607,19363,1,DPW Maintained,66,Shrub :: Shrub,738 Shields St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3X3,,5992103.0127542,2089880.5617979,37.7179604248963,-122.469295726054,"(37.7179604248963, -122.469295726054)",9,8,6,64,24
32529,237036,1,DPW Maintained,66,Shrub :: Shrub,150 Octavia St,4,:,Tree,1,DPW,,04/13/2017 02:42:00 PM,3,Width 4ft,,6005705.05318,2109878.39065,37.7736465417793,-122.423700457022,"(37.7736465417793, -122.423700457022)",7,9,11,28852,10
34209,107409,1,DPW Maintained,66,Shrub :: Shrub,125 VILLA TER,1,Sidewalk: Curb side : Cutout,Landscaping,2,Private,,,,,,5999028.2,2104385.8,37.7581861070008,-122.446401410764,"(37.7581861070008, -122.446401410764)",2,5,5,28862,3
34922,185312,1,DPW Maintained,66,Shrub :: Shrub,2601 Sunset Blvd,37,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984965.1696,2097238.5346,37.7377484224906,-122.494509877006,"(37.7377484224906, -122.494509877006)",1,8,3,29491,35
35821,93164,1,DPW Maintained,66,Shrub :: Shrub,201 Upper Ter,2,Sidewalk: Property side : Cutout,Landscaping,2,Private,,12/22/2009 12:00:00 AM,,1x2,,5999670.5,2106448.3,37.7638858848202,-122.444328283325,"(37.7638858848202, -122.444328283325)",15,5,5,29492,3
36371,186363,1,DPW Maintained,66,Shrub :: Shrub,1801 Sunset Blvd,30,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 0ft,,5984829.0026,2102575.9576,37.7523955649491,-122.495374186734,"(37.7523955649491, -122.495374186734)",1,8,3,56,35
36468,140265,1,DPW Maintained,66,Shrub :: Shrub,2100X Grove St,3,Sidewalk: Curb side : Cutout,Landscaping,2,Private,,,0,Width 0ft,,5997671.17,2110272.3417,37.7742714515841,-122.45151917218,"(37.7742714515841, -122.45151917218)",15,5,2,29492,16
38858,98972,1,DPW Maintained,66,Shrub :: Shrub,825 Shotwell St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,0,5x5,,6008234.2,2102998.9,37.7548994960031,-122.414464835105,"(37.7548994960031, -122.414464835105)",2,4,7,28859,19
41363,102755,4,Undocumented,66,Shrub :: Shrub,61 Jordan Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,3x3,,5996159.1,2114114.4,37.7847340229516,-122.457027629275,"(37.7847340229516, -122.457027629275)",11,6,1,54,31
43687,117610,1,DPW Maintained,66,Shrub :: Shrub,391 NEVADA ST,1,Unaccepted Street : Yard,Landscaping,2,Private,,,,3x3,,6008958,2096497,37.7370873514658,-122.411502385785,"(37.7370873514658, -122.411502385785)",10,7,7,28859,2
43758,182677,1,DPW Maintained,66,Shrub :: Shrub,1715 24th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,5988712.8958,2103624.6472,37.7555016296557,-122.482020022938,"(37.7555016296557, -122.482020022938)",1,8,3,56,35
44729,114527,4,Undocumented,66,Shrub :: Shrub,1 TIOGA AVE,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,,,,6011351,2088602,37.7155432513192,-122.402673611341,"(37.7155432513192, -122.402673611341)",9,7,8,309,39
44868,37377,7,Permitted Site,66,Shrub :: Shrub,755 Morse St,11,Sidewalk: Property side : Cutout,Tree,2,Private,FUF,06/15/1998 12:00:00 AM,2,3x3,Permit Number 39872,5998400.39464019,2087052.25152553,37.7105564274343,-122.447325069993,"(37.7105564274343, -122.447325069993)",9,7,6,28861,5
48266,114185,4,Undocumented,66,Shrub :: Shrub,2200 HAYES ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5997096,2109871,37.7731365175856,-122.453479795748,"(37.7731365175856, -122.453479795748)",15,5,2,29492,16
49069,184753,1,DPW Maintained,66,Shrub :: Shrub,1301 Sunset Blvd,21,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984707.1578,2106087.4001,37.7620298750768,-122.496054573405,"(37.7620298750768, -122.496054573405)",1,8,3,56,35
49423,181571,1,DPW Maintained,66,Shrub :: Shrub,1200 Sunset Blvd,30,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984860.385,2106736.0056,37.7638197374851,-122.495572469111,"(37.7638197374851, -122.495572469111)",1,8,3,56,35
51790,37371,7,Permitted Site,66,Shrub :: Shrub,755 Morse St,5,Sidewalk: Property side : Cutout,Tree,2,Private,FUF,06/15/1998 12:00:00 AM,2,3x3,Permit Number 39872,5998400.39464019,2087052.25152553,37.7105564274343,-122.447325069993,"(37.7105564274343, -122.447325069993)",9,7,6,28861,5
53305,187234,1,DPW Maintained,66,Shrub :: Shrub,2401 Sunset Blvd,17,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984956.0101,2098625.8109,37.7415569740276,-122.494643790117,"(37.7415569740276, -122.494643790117)",1,8,3,29491,35
54182,184754,1,DPW Maintained,66,Shrub :: Shrub,1301 Sunset Blvd,23,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984657.4145,2106082.8434,37.7620144499807,-122.496226277389,"(37.7620144499807, -122.496226277389)",1,8,3,56,35
59943,100203,1,DPW Maintained,66,Shrub :: Shrub,2237 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,4x4,,6001906,2114287,37.7855362863546,-122.437157652203,"(37.7855362863546, -122.437157652203)",13,6,11,29490,13
61810,184751,1,DPW Maintained,66,Shrub :: Shrub,1301 Sunset Blvd,18,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984675.641,2106097.6525,37.7620561792493,-122.4961643326,"(37.7620561792493, -122.4961643326)",1,8,3,56,35
65283,186427,1,DPW Maintained,66,Shrub :: Shrub,1601 Sunset Blvd,15,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984725.0315,2104075.456,37.7565066846119,-122.495844334494,"(37.7565066846119, -122.495844334494)",1,8,3,56,35
66325,187025,1,DPW Maintained,66,Shrub :: Shrub,2501 Sunset Blvd,44,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984975.6777,2097882.1396,37.7395162040617,-122.494520977899,"(37.7395162040617, -122.494520977899)",1,8,3,29491,35
66991,96631,7,Permitted Site,66,Shrub :: Shrub,1212 10th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/24/2015 12:00:00 AM,,4x4,Permit Number 776835,5993035.2,2107183.3,37.7655231963247,-122.467331039359,"(37.7655231963247, -122.467331039359)",11,8,11,56,12
67643,92611,1,DPW Maintained,66,Shrub :: Shrub,3856 23rd St,,Sidewalk: Property side : Pot,Landscaping,2,Private,,08/31/2009 12:00:00 AM,,,Permit Number 52924,6004067,2102488,37.7532616988935,-122.428839761175,"(37.7532616988935, -122.428839761175)",2,4,5,28862,22
67903,181355,1,DPW Maintained,66,Shrub :: Shrub,2300 Sunset Blvd,53,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5985079.1419,2099429.3232,37.7437704079628,-122.494277260962,"(37.7437704079628, -122.494277260962)",1,8,3,29491,35
68664,94197,7,Permitted Site,66,Shrub :: Shrub,355 Ocean Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/25/2010 12:00:00 AM,,3x3,Permit Number 53723,5999419.6,2091436.9,37.7226538624451,-122.444117342662,"(37.7226538624451, -122.444117342662)",9,7,6,28861,25
68765,185897,1,DPW Maintained,66,Shrub :: Shrub,2000 Sunset Blvd,40,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5985016.2502,2101239.5934,37.7487372369942,-122.494628152274,"(37.7487372369942, -122.494628152274)",1,8,3,29491,35
69162,181582,1,DPW Maintained,66,Shrub :: Shrub,1200 Sunset Blvd,72,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5984863.0361,2106906.9776,37.7642893338004,-122.495575911156,"(37.7642893338004, -122.495575911156)",1,8,3,56,35
73123,119673,4,Undocumented,66,Shrub :: Shrub,1207 De Haro St,1,Front Yard : Yard,Tree,2,Private,,,,,,6012287,2102743,37.7544236952833,-122.400431054928,"(37.7544236952833, -122.400431054928)",10,3,8,28856,29
73743,244301,1,DPW Maintained,66,Shrub :: Shrub,350 Octavia St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/20/2017 11:53:00 AM,3,Width 0ft,,6005600.097,2110553.5487,37.7754944371133,-122.424111541162,"(37.7754944371133, -122.424111541162)",7,9,11,28852,10
75140,251667,1,DPW Maintained,66,Shrub :: Shrub,1090x Eucalyptus Dr,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5988120,2094796,37.7312259936493,-122.483423232518,"(37.7312259936493, -122.483423232518)",1,8,4,64,35
76533,27143,1,DPW Maintained,66,Shrub :: Shrub,1775 Silver Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,2X3,,6011388.84182,2095356.57174,37.7340920254878,-122.403017629645,"(37.7340920254878, -122.403017629645)",10,3,8,58,1
77702,187253,1,DPW Maintained,66,Shrub :: Shrub,2401 Sunset Blvd,36,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984962.1374,2098459.5582,37.7411008475889,-122.494610350765,"(37.7411008475889, -122.494610350765)",1,8,3,29491,35
78365,12755,1,DPW Maintained,66,Shrub :: Shrub,1733 Lake St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/24/2008 12:00:00 AM,3,3X3,,5990033.85435,2114674.56985,37.7859184370017,-122.478259694764,"(37.7859184370017, -122.478259694764)",11,6,2,55,26
78880,251666,1,DPW Maintained,66,Shrub :: Shrub,76 Denslowe Dr,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5990680,2091936,37.7235218144923,-122.474364317808,"(37.7235218144923, -122.474364317808)",9,8,4,64,40
79158,30166,1,DPW Maintained,66,Shrub :: Shrub,410X Mansell St,25,Median : Cutout,Tree,1,DPW,,,0,POT,,6010678.994322,2090457.626596,37.7206008798567,-122.405126964413,"(37.7206008798567, -122.405126964413)",10,3,7,309,28
80964,15877,1,DPW Maintained,66,Shrub :: Shrub,5508 Mission St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/15/1997 12:00:00 AM,3,3X3,,5999048.25069,2087729.15393,37.7124520473945,-122.445134579389,"(37.7124520473945, -122.445134579389)",9,7,6,28861,25
82677,244391,1,DPW Maintained,66,Shrub :: Shrub,250 Octavia St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/15/2017 01:16:00 PM,3,Width 0ft,,6005650.1507,2110201.4148,37.774530388668,-122.423913347785,"(37.774530388668, -122.423913347785)",7,9,11,28852,10
87985,237035,1,DPW Maintained,66,Shrub :: Shrub,150 Octavia St,2,:,Tree,1,DPW,,04/12/2017 02:27:00 PM,3,Width 4ft,,6005709.86547,2109855.10938,37.7735828886787,-122.423682154918,"(37.7735828886787, -122.423682154918)",7,9,11,28852,10
88436,114528,4,Undocumented,66,Shrub :: Shrub,1 TIOGA AVE,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,,,,6011351,2088602,37.7155432513192,-122.402673611341,"(37.7155432513192, -122.402673611341)",9,7,8,309,39
90692,244351,1,DPW Maintained,66,Shrub :: Shrub,300 Octavia St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/20/2017 07:17:00 AM,3,Width 0ft,,6005616.3861,2110436.6924,37.7751744977295,-122.424046881247,"(37.7751744977295, -122.424046881247)",7,9,11,28852,10
92606,15888,1,DPW Maintained,66,Shrub :: Shrub,5625 Mission St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3X3,,5998561.46984,2087228.13524,37.7110485671916,-122.446781008521,"(37.7110485671916, -122.446781008521)",9,7,6,28861,5
94409,9382,1,DPW Maintained,66,Shrub :: Shrub,337 Gold Mine Dr,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,3X3,,6001129.4629101,2097791.8544146,37.7402004981777,-122.438661870607,"(37.7402004981777, -122.438661870607)",2,7,5,63,7
94878,117511,1,DPW Maintained,66,Shrub :: Shrub,2634 37TH AVE,1,Median : Yard,Landscaping,1,DPW,,,20,3x3,,5984921,2097163,37.7375384395308,-122.494657023299,"(37.7375384395308, -122.494657023299)",1,8,3,29491,35
96160,94198,7,Permitted Site,66,Shrub :: Shrub,355 Ocean Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/25/2010 12:00:00 AM,,3x3,Permit Number 53723,5999419.6,2091436.9,37.7226538624451,-122.444117342662,"(37.7226538624451, -122.444117342662)",9,7,6,28861,25
98817,181343,1,DPW Maintained,66,Shrub :: Shrub,2500 Sunset Blvd,20,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5985164.5677,2097705.9234,37.7390434150027,-122.493854905389,"(37.7390434150027, -122.493854905389)",1,8,3,29491,35
99453,30165,1,DPW Maintained,66,Shrub :: Shrub,410X Mansell St,22,Median : Cutout,Tree,1,DPW,,,0,POT,,6010678.994322,2090457.626596,37.7206008798567,-122.405126964413,"(37.7206008798567, -122.405126964413)",10,3,7,309,28
101202,88829,1,DPW Maintained,66,Shrub :: Shrub,4437 20th St,,Sidewalk: Curb side : Cutout,Landscaping,2,Private,,09/30/2008 12:00:00 AM,,8x1,Permit Number 51764,6001659,2104076,37.7574853780776,-122.437280798466,"(37.7574853780776, -122.437280798466)",2,4,5,28862,3
102820,186362,1,DPW Maintained,66,Shrub :: Shrub,1801 Sunset Blvd,29,Sidewalk: Property side : Yard,Tree,2,Private,,,8,Width 0ft,,5984819.5753,2102574.8802,37.7523920547151,-122.495406707945,"(37.7523920547151, -122.495406707945)",1,8,3,56,35
105604,23896,1,DPW Maintained,66,Shrub :: Shrub,1581 Webster St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/24/2017 12:00:00 AM,3,3x3,,6003535.3531022,2114132.0136397,37.7852032161945,-122.431509502733,"(37.7852032161945, -122.431509502733)",13,9,11,29490,13
107863,182676,1,DPW Maintained,66,Shrub :: Shrub,1715 24th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5988712.3482,2103638.8826,37.7555406843938,-122.482022959471,"(37.7555406843938, -122.482022959471)",1,8,3,56,35
110736,187251,1,DPW Maintained,66,Shrub :: Shrub,2401 Sunset Blvd,34,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984973.9834,2098481.6163,37.7411621065182,-122.494571017919,"(37.7411621065182, -122.494571017919)",1,8,3,29491,35
112833,184750,1,DPW Maintained,66,Shrub :: Shrub,1301 Sunset Blvd,17,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984665.0089,2106100.6902,37.7620638971415,-122.496201328503,"(37.7620638971415, -122.496201328503)",1,8,3,56,35
112926,251642,1,DPW Maintained,66,Shrub :: Shrub,2253 Broderick St,4,Sidewalk: Curb side : Cutout,Landscaping,2,Private,,,,3x3,,6000298.51737,2116393.24113,37.7912279703404,-122.442870356286,"(37.7912279703404, -122.442870356286)",13,6,1,29490,27
116531,30139,1,DPW Maintained,66,Shrub :: Shrub,410X Mansell St,1,Median : Cutout,Tree,1,DPW,,,0,POT,,6010678.994322,2090457.626596,37.7206008798567,-122.405126964413,"(37.7206008798567, -122.405126964413)",10,3,7,309,28
118266,244393,1,DPW Maintained,66,Shrub :: Shrub,250 Octavia St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/15/2017 01:35:00 PM,3,Width 0ft,,6005645.568,2110235.0213,37.774622405266,-122.423931590501,"(37.774622405266, -122.423931590501)",7,9,11,28852,10
120528,184752,1,DPW Maintained,66,Shrub :: Shrub,1301 Sunset Blvd,20,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984700.7025,2106093.8553,37.7620472211463,-122.496077375707,"(37.7620472211463, -122.496077375707)",1,8,3,56,35
120610,181577,1,DPW Maintained,66,Shrub :: Shrub,1200 Sunset Blvd,59,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5984846.2035,2106866.5794,37.7641774260073,-122.495631149537,"(37.7641774260073, -122.495631149537)",1,8,3,56,35
123486,99732,1,DPW Maintained,66,Shrub :: Shrub,4150 Ocean Ave,1,Sidewalk: Property side : Cutout,Landscaping,2,Private,,,,,,5986619.2,2095203.6,37.7322576937009,-122.488641645288,"(37.7322576937009, -122.488641645288)",1,8,4,64,35
124791,22545,1,DPW Maintained,66,Shrub :: Shrub,7 Topaz Way,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,2X3,,6001395.6747593,2098711.0868843,37.7427396354232,-122.437807240323,"(37.7427396354232, -122.437807240323)",2,7,5,63,7
126230,244349,1,DPW Maintained,66,Shrub :: Shrub,300 Octavia St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/19/2017 02:48:00 PM,3,Width 0ft,,6005619.6911,2110403.6421,37.7750839362118,-122.424033097665,"(37.7750839362118, -122.424033097665)",7,9,11,28852,10
126370,187377,1,DPW Maintained,66,Shrub :: Shrub,2200 Sunset Blvd,63,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5985052.2703,2100029.8298,37.7454176637381,-122.49441443213,"(37.7454176637381, -122.49441443213)",1,8,3,29491,35
126561,244299,1,DPW Maintained,66,Shrub :: Shrub,350 Octavia St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/20/2017 11:32:00 AM,3,Width 0ft,,6005603.4021,2110525.6921,37.7754181362545,-122.424098126533,"(37.7754181362545, -122.424098126533)",7,9,11,28852,10
127768,30054,1,DPW Maintained,66,Shrub :: Shrub,610X Junipero Serra Blvd,7,Median : Cutout,Tree,1,DPW,,,,,,5991361.953164,2093442.610307,37.7276980777014,-122.472116715696,"(37.7276980777014, -122.472116715696)",9,8,4,64,40
129104,30145,1,DPW Maintained,66,Shrub :: Shrub,410X Mansell St,7,Median : Cutout,Tree,1,DPW,,,0,POT,,6010678.994322,2090457.626596,37.7206008798567,-122.405126964413,"(37.7206008798567, -122.405126964413)",10,3,7,309,28
131527,187056,1,DPW Maintained,66,Shrub :: Shrub,2501 Sunset Blvd,75,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984980.0493,2097557.2924,37.7386245167659,-122.49448192258,"(37.7386245167659, -122.49448192258)",1,8,3,29491,35