rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
168,222969,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,1300 San Jose Ave,47,Front Yard : Yard,Tree,2,Private,,,16,,,6003392.92926,2095549.99469,37.7341733681018,-122.430675784084,"(37.7341733681018, -122.430675784084)",2,7,5,63,7
2089,190900,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,2 George Ct,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/26/2020 12:00:00 AM,3,Width 3ft,,6017068,2094316,37.7315503232499,-122.383310402707,"(37.7315503232499, -122.383310402707)",10,3,8,58,1
3230,99973,7,Permitted Site,69,Corymbia maculata :: Spotted Gum,2295 Folsom St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 47188,6008194,2105070,37.7605840051662,-122.414750422926,"(37.7605840051662, -122.414750422926)",2,4,7,28859,19
5207,189580,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,1 Whitfield Ct,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,Width 4ft,,6017495.38223,2094096.81457,37.7309720927908,-122.381817604795,"(37.7309720927908, -122.381817604795)",10,3,8,58,1
6133,189537,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,311 Terry A Francois Blvd,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 5ft,,6016488.60974,2108559.61758,37.7706282964998,-122.386306173308,"(37.7706282964998, -122.386306173308)",14,3,9,310,20
8557,190901,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,12 George Ct,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,Width 3ft,,6017068,2094316,37.7315503232499,-122.383310402707,"(37.7315503232499, -122.383310402707)",10,3,8,58,1
10326,189567,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,1446 Osceola Ln,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,Width 3ft,,6017153.83983,2094312.85865,37.7315464412118,-122.38301341624,"(37.7315464412118, -122.38301341624)",10,3,8,58,1
12990,222965,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,1201 San Jose Ave,7,Front Yard : Yard,Tree,2,Private,,,21,Width 9ft,,6004149.63466,2095858.37478,37.7350629514011,-122.428081582617,"(37.7350629514011, -122.428081582617)",2,7,5,28861,2
13329,189555,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,20 Osceola Ln,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/26/2020 12:00:00 AM,3,Width 3ft,,6017285.51097,2094310.10807,37.7315461633241,-122.382558007669,"(37.7315461633241, -122.382558007669)",10,3,8,58,1
14881,189560,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,60 Osceola Ln,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 3ft,,6017083.25232,2094424.68697,37.7318495990818,-122.383265234517,"(37.7318495990818, -122.383265234517)",10,3,8,58,1
15039,189538,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,311 Terry A Francois Blvd,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 5ft,,6016476.02817,2108642.88921,37.7708562458475,-122.386355500217,"(37.7708562458475, -122.386355500217)",14,3,9,310,20
15063,189530,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,1151 Carolina St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,17,Width 8ft,,6012567.91248,2102567.63857,37.7539578523818,-122.399447270278,"(37.7539578523818, -122.399447270278)",10,3,8,28856,29
15141,126353,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,504 Clay St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 2ft,,6011954.85437,2117463.17081,37.7948233852421,-122.40261479406,"(37.7948233852421, -122.40261479406)",3,1,10,28860,4
15332,189568,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,1446 Osceola Ln,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 3ft,,6017158.26847,2094319.33282,37.7315644627097,-122.382998555836,"(37.7315644627097, -122.382998555836)",10,3,8,58,1
16557,189576,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,1 Whitfield Ct,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6017417.04317,2094105.80959,37.7309924651275,-122.382089064271,"(37.7309924651275, -122.382089064271)",10,3,8,58,1
17815,247791,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,310 30th St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,Width 3ft,,6004309,2098427,37.7421248276758,-122.427713553768,"(37.7421248276758, -122.427713553768)",2,7,5,63,22
20802,99981,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,535@Clay Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,,,6012012.90465,2117729.4246,37.7955576951954,-122.402432661541,"(37.7955576951954, -122.402432661541)",3,1,10,28860,4
22450,189554,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,270 Terry A Francois Blvd,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 5ft,,6016441.41424,2108046.30409,37.7692162367782,-122.386433628807,"(37.7692162367782, -122.386433628807)",14,3,9,310,20
22871,222967,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,1300 San Jose Ave,45,Front Yard : Yard,Tree,2,Private,,,14,,,6003423.25819,2095558.53255,37.7341985293291,-122.430571536441,"(37.7341985293291, -122.430571536441)",2,7,5,63,7
24020,189553,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,270 Terry A Francois Blvd,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 5ft,,6016439.48324,2108076.75272,37.7692997352157,-122.386442431396,"(37.7692997352157, -122.386442431396)",14,3,9,310,20
24240,126352,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,502 Clay St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 4ft,,6012121.48389,2117472.15309,37.7948573499363,-122.402038861028,"(37.7948573499363, -122.402038861028)",3,1,10,28860,4
24671,99980,4,Undocumented,69,Corymbia maculata :: Spotted Gum,441 Castenada Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5993079.9,2099895.8,37.7455161901456,-122.466646671257,"(37.7455161901456, -122.466646671257)",1,8,4,29491,40
25209,9281,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,2X George Ct,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6017254.34484,2094072.23029,37.7308912760903,-122.382649209712,"(37.7308912760903, -122.382649209712)",10,3,8,58,1
27349,189552,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,270 Terry A Francois Blvd,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 5ft,,6016436.57026,2108094.55039,37.7693484425035,-122.386453748452,"(37.7693484425035, -122.386453748452)",14,3,9,310,20
29240,189559,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,1445 Osceola Ln,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,6017114.67666,2094402.41422,37.7317901790589,-122.383155043276,"(37.7317901790589, -122.383155043276)",10,3,8,58,1
32412,189539,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,311 Terry A Francois Blvd,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 5ft,,6016468.45377,2108692.88455,37.7709931028916,-122.386385186826,"(37.7709931028916, -122.386385186826)",14,3,9,310,20
36798,247916,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,1098 Esmeralda Ave,1,Side Yard : Yard,Tree,2,Private,,,24,,,6010216.52538,2098717.08126,37.7432537274905,-122.407307533818,"(37.7432537274905, -122.407307533818)",10,7,7,28859,2
36890,189548,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,270 Terry A Francois Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 5ft,,6016430.12043,2108243.46973,37.7697569856242,-122.3864864433,"(37.7697569856242, -122.3864864433)",14,3,9,310,20
37193,126350,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,537 Washington St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 5ft,,6011989.04393,2117728.77909,37.7955545907368,-122.402515178844,"(37.7955545907368, -122.402515178844)",3,1,10,28860,4
40503,190902,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,2 George Ct,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,6017218.74328,2094051.55163,37.7308325297006,-122.382770852905,"(37.7308325297006, -122.382770852905)",10,3,8,58,1
41111,189532,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,311 Terry A Francois Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 5ft,,6016506.09597,2108254.6757,37.7697919602649,-122.386224424932,"(37.7697919602649, -122.386224424932)",14,3,9,310,20
51037,189581,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,1 Whitfield Ct,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,Width 3ft,,6017516.56357,2094124.06913,37.7310480980763,-122.38174627147,"(37.7310480980763, -122.38174627147)",10,3,8,58,1
54490,189561,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,1445 Osceola Ln,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 3ft,,6016975.64567,2094505.62262,37.7320658851215,-122.383642889503,"(37.7320658851215, -122.383642889503)",10,3,8,58,1
57372,189571,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,1446 Osceola Ln,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,6017247.28472,2094271.31266,37.7314375270091,-122.382687465955,"(37.7314375270091, -122.382687465955)",10,3,8,58,1
62243,55136,7,Permitted Site,69,Corymbia maculata :: Spotted Gum,1362 08th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/18/1972 12:00:00 AM,,,Permit Number 11040,5993667.6476002,2106223.5798601,37.7629245466438,-122.46507385228,"(37.7629245466438, -122.46507385228)",1,8,11,56,12
64254,50570,7,Permitted Site,69,Corymbia maculata :: Spotted Gum,2295 Folsom St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/18/2003 12:00:00 AM,,,Permit Number 47188,6008194,2105070,37.7605840051662,-122.414750422926,"(37.7605840051662, -122.414750422926)",2,4,7,28859,19
67972,218311,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,453 Castenada Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,12,Width 0ft,,5993069.53904,2099917.25648,37.745574506256,-122.466684056918,"(37.745574506256, -122.466684056918)",1,8,4,29491,40
69233,126349,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,537 Washington St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 4ft,,6011875.41872,2117711.58246,37.7955010289084,-122.402907133964,"(37.7955010289084, -122.402907133964)",3,1,10,28860,4
70782,189562,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,1446 Osceola Ln,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,27,Width 3ft,,6016953.82391,2094486.73,37.7320128035318,-122.383717017933,"(37.7320128035318, -122.383717017933)",10,3,8,58,1
74197,189533,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,311 Terry A Francois Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 5ft,,6016504.19001,2108298.59573,37.7699124496335,-122.386234080058,"(37.7699124496335, -122.386234080058)",14,3,9,310,20
77407,218310,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,441 Castenada Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,22,Width 0ft,,5993057.66775,2099915.05277,37.7455677703277,-122.466724945511,"(37.7455677703277, -122.466724945511)",1,8,4,29491,40
77596,189578,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,1 Whitfield Ct,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 3ft,,6017480.95894,2094099.62822,37.7309790220515,-122.381867664661,"(37.7309790220515, -122.381867664661)",10,3,8,58,1
78738,189558,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,1445 Osceola Ln,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,27,Width 3ft,,6017184.67928,2094353.39729,37.731659456313,-122.382909617407,"(37.731659456313, -122.382909617407)",10,3,8,58,1
79588,189543,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,248 Terry A Francois Blvd,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 5ft,,6016416.10016,2108521.78021,37.7705203895297,-122.386554348427,"(37.7705203895297, -122.386554348427)",14,3,9,310,20
82022,190898,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,5 Garlington Ct,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,31,Width 2ft,,6016730.33018,2094437.34712,37.7318648515624,-122.38448625305,"(37.7318648515624, -122.38448625305)",10,3,8,58,1
82147,189577,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,1 Whitfield Ct,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,27,Width 3ft,,6017435.92036,2094104.0032,37.7309885476725,-122.382023676378,"(37.7309885476725, -122.382023676378)",10,3,8,58,1
83836,123893,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,195 11th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 4ft,,5992409.68995,2114196.30338,37.7847428783157,-122.470005196307,"(37.7847428783157, -122.470005196307)",11,6,2,54,11
85191,189570,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,1446 Osceola Ln,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 3ft,,6017210.39015,2094289.17709,37.731484540869,-122.38281626146,"(37.731484540869, -122.38281626146)",10,3,8,58,1
86687,189541,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,248 Terry A Francois Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 5ft,,6016412.49394,2108595.34148,37.7707221731193,-122.386571952639,"(37.7707221731193, -122.386571952639)",14,3,9,310,20
87524,189531,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,110 Mendell St,4,:,Tree,2,Private,,,23,Width 4ft,,6016991.36665,2098416.96478,37.7428065153073,-122.383860781748,"(37.7428065153073, -122.383860781748)",10,3,8,58,1
90752,189569,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,1446 Osceola Ln,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,6017191.89147,2094295.54174,37.7315009948796,-122.38288065834,"(37.7315009948796, -122.38288065834)",10,3,8,58,1
92886,9278,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,2X George Ct,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3X3,,6017336.34863,2094035.36657,37.7307945855032,-122.382363142567,"(37.7307945855032, -122.382363142567)",10,3,8,58,1
93699,190905,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,2 George Ct,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,6017266.07148,2094036.0261,37.7307925143403,-122.382606150167,"(37.7307925143403, -122.382606150167)",10,3,8,58,1
93835,126351,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,502 Clay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 2ft,,6012136.18847,2117471.88695,37.7948574398751,-122.401987962086,"(37.7948574398751, -122.401987962086)",3,1,10,28860,4
95209,189551,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,270 Terry A Francois Blvd,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 5ft,,6016435.27108,2108120.27971,37.7694190177123,-122.386460036521,"(37.7694190177123, -122.386460036521)",14,3,9,310,20
101436,189550,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,270 Terry A Francois Blvd,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 5ft,,6016432.50666,2108181.51645,37.7695870074722,-122.386473868975,"(37.7695870074722, -122.386473868975)",14,3,9,310,20
103133,222966,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,1300 San Jose Ave,44,Front Yard : Yard,Tree,2,Private,,,17,,,6003428.16943,2095565.10857,37.734216863811,-122.430555025804,"(37.734216863811, -122.430555025804)",2,7,5,63,7
104182,189575,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,1446 Osceola Ln,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,6017319.81407,2094258.43885,37.7314061847416,-122.382435820381,"(37.7314061847416, -122.382435820381)",10,3,8,58,1
104578,189574,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,1446 Osceola Ln,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,28,Width 3ft,,6017299.64187,2094252.85192,37.731389729831,-122.382505171573,"(37.731389729831, -122.382505171573)",10,3,8,58,1
107714,126354,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,504 Clay St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 2ft,,6011865.58602,2117449.65237,37.7947812825955,-122.402922725517,"(37.7947812825955, -122.402922725517)",3,1,10,28860,4
108071,9280,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,2X George Ct,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6017284.68547,2094063.55781,37.7308691392805,-122.382543712932,"(37.7308691392805, -122.382543712932)",10,3,8,58,1
108297,99985,4,Undocumented,69,Corymbia maculata :: Spotted Gum,535 Washington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6012018,2117734,37.7955705425922,-122.402415352518,"(37.7955705425922, -122.402415352518)",3,1,10,28860,4
116269,189579,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,1 Whitfield Ct,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,6017480.3384,2094118.23435,37.7310300765608,-122.381871103661,"(37.7310300765608, -122.381871103661)",10,3,8,58,1
121605,189572,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,1446 Osceola Ln,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 3ft,,6017266.9236,2094264.63951,37.7314202888017,-122.382619105789,"(37.7314202888017, -122.382619105789)",10,3,8,58,1
123487,189536,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,311 Terry A Francois Blvd,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 5ft,,6016490.76801,2108485.29453,37.7704243410392,-122.386293525233,"(37.7704243410392, -122.386293525233)",14,3,9,310,20
128541,189547,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,248 Terry A Francois Blvd,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 5ft,,6016425.39126,2108369.54662,37.7701029035595,-122.386511593733,"(37.7701029035595, -122.386511593733)",14,3,9,310,20
129514,190903,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,2 George Ct,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 3ft,,6017234.51726,2094046.2732,37.7308189076442,-122.382715952004,"(37.7308189076442, -122.382715952004)",10,3,8,58,1
134956,190896,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,5 Garlington Ct,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,28,Width 2ft,,6016688.00445,2094538.60602,37.732140547747,-122.384639634226,"(37.732140547747, -122.384639634226)",10,3,8,58,1
147793,189546,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,248 Terry A Francois Blvd,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 5ft,,6016422.17456,2108408.34728,37.7702092636618,-122.386525426234,"(37.7702092636618, -122.386525426234)",14,3,9,310,20
148077,189564,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,1446 Osceola Ln,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,31,Width 3ft,,6017029.35729,2094424.61752,37.7318464298488,-122.383451557857,"(37.7318464298488, -122.383451557857)",10,3,8,58,1
149985,222968,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,1300 San Jose Ave,46,Front Yard : Yard,Tree,2,Private,,,11,,,6003409.57368,2095556.74032,37.7341928330254,-122.43061872027,"(37.7341928330254, -122.43061872027)",2,7,5,63,7
151198,99978,4,Undocumented,69,Corymbia maculata :: Spotted Gum,441 Castenada Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5993079.9,2099895.8,37.7455161901456,-122.466646671257,"(37.7455161901456, -122.466646671257)",1,8,4,29491,40
154586,189535,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,311 Terry A Francois Blvd,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 5ft,,6016492.9216,2108447.01871,37.7703193631661,-122.38628340695,"(37.7703193631661, -122.38628340695)",14,3,9,310,20
154836,189582,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,1 Whitfield Ct,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,34,Width 3ft,,6017517.02195,2094132.62112,37.7310716054715,-122.381745281329,"(37.7310716054715, -122.381745281329)",10,3,8,58,1
162647,189573,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,1446 Osceola Ln,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6017285.70911,2094258.26882,37.7314038339084,-122.382553716981,"(37.7314038339084, -122.382553716981)",10,3,8,58,1
163754,190897,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,5 Garlington Ct,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,29,Width 2ft,,6016692.53268,2094508.57531,37.7320583398066,-122.384621887887,"(37.7320583398066, -122.384621887887)",10,3,8,58,1
163853,99986,4,Undocumented,69,Corymbia maculata :: Spotted Gum,535 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6012018,2117734,37.7955705425922,-122.402415352518,"(37.7955705425922, -122.402415352518)",3,1,10,28860,4
165839,190906,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,2 George Ct,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6017303.14119,2094021.32705,37.7307542014307,-122.382476970658,"(37.7307542014307, -122.382476970658)",10,3,8,58,1
166879,189563,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,1446 Osceola Ln,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 3ft,,6016967.52879,2094476.64405,37.7319858670524,-122.383668934795,"(37.7319858670524, -122.383668934795)",10,3,8,58,1
167700,189566,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,1446 Osceola Ln,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,28,Width 3ft,,6017137.64973,2094320.03335,37.7315652469174,-122.383069888286,"(37.7315652469174, -122.383069888286)",10,3,8,58,1
168670,189549,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,270 Terry A Francois Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 5ft,,6016433.36634,2108206.11648,37.7696546013993,-122.386472610837,"(37.7696546013993, -122.386472610837)",14,3,9,310,20
169564,189565,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,1446 Osceola Ln,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,Width 3ft,,6017060.82222,2094404.36375,37.7317925559632,-122.383341366632,"(37.7317925559632, -122.383341366632)",10,3,8,58,1
169611,99979,4,Undocumented,69,Corymbia maculata :: Spotted Gum,441 Castenada Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5993079.9,2099895.8,37.7455161901456,-122.466646671257,"(37.7455161901456, -122.466646671257)",1,8,4,29491,40
173389,9279,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,2X George Ct,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6017318.48067,2094048.61482,37.7308299756143,-122.382425836978,"(37.7308299756143, -122.382425836978)",10,3,8,58,1
174531,190899,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,5 Cashmere St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,30,Width 4ft,,6017129.1196,2095829.20584,37.7357086637101,-122.383204385489,"(37.7357086637101, -122.383204385489)",10,3,8,58,1
177588,99982,4,Undocumented,69,Corymbia maculata :: Spotted Gum,535@Clay Washington St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6012018,2117734,37.7955705425922,-122.402415352518,"(37.7955705425922, -122.402415352518)",3,1,10,28860,4
178138,99997,7,Permitted Site,69,Corymbia maculata :: Spotted Gum,600@Clay Montgomery St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 44594,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
179021,189545,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,248 Terry A Francois Blvd,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 5ft,,6016421.36303,2108440.22071,37.7702967362406,-122.386530456128,"(37.7702967362406, -122.386530456128)",14,3,9,310,20
180589,189556,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,1445 Osceola Ln,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 3ft,,6017232.60128,2094330.21594,37.7315984525868,-122.382742327304,"(37.7315984525868, -122.382742327304)",10,3,8,58,1
180957,190904,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,5 George Ct,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,Width 3ft,,6017188,2093995,37.7306755515034,-122.382873204359,"(37.7306755515034, -122.382873204359)",10,3,8,58,1
182502,189540,1,DPW Maintained,69,Corymbia maculata :: Spotted Gum,311 Terry A Francois Blvd,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 5ft,,6016455.58643,2108743.06847,37.7711301847333,-122.386433195333,"(37.7711301847333, -122.386433195333)",14,3,9,310,20