rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
43,264724,1,DPW Maintained,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,2901 Broadway,1,Front Yard : Yard,Tree,2,Private,,,,3x3,,5999656,2116990,37.7928298614365,-122.445136362104,"(37.7928298614365, -122.445136362104)",13,6,1,29490,27
6745,74583,1,DPW Maintained,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,151X Palm Ave,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,01/31/2018 12:00:00 AM,3,3x3,,5995884.6031,2113341.96396,37.7825973527613,-122.457921374418,"(37.7825973527613, -122.457921374418)",11,6,1,54,31
11183,74883,1,DPW Maintained,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,151X Palm Ave,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,01/31/2018 12:00:00 AM,3,3x3,,5995886.83117,2113252.75826,37.7823525456975,-122.457907208857,"(37.7823525456975, -122.457907208857)",11,6,1,54,31
11450,93122,1,DPW Maintained,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,151X Palm Ave,14,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,01/31/2018 12:00:00 AM,3,3x3,,5995895.24901,2113041.91566,37.7817741116959,-122.457862824896,"(37.7817741116959, -122.457862824896)",11,6,1,54,31
12599,93632,1,DPW Maintained,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,151X Palm Ave,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,01/31/2018 12:00:00 AM,3,3x3,Permit Number 53266,5995882.07932,2113403.99303,37.7827675230466,-122.457934595796,"(37.7827675230466, -122.457934595796)",11,6,1,54,31
13799,262114,4,Undocumented,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,36 Perego Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5999463,2101439,37.7501197399185,-122.44468588524,"(37.7501197399185, -122.44468588524)",2,5,5,63,38
14965,262113,4,Undocumented,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,32 Perego Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5999450,2101420,37.7500668286854,-122.444729474312,"(37.7500668286854, -122.444729474312)",2,5,5,63,38
28167,256679,2,Planning Code 138.1 required,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,330 Twin Peaks Blvd,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/27/2019 12:00:00 AM,3,3x3,,5998688,2103995,37.7570936308358,-122.447549834506,"(37.7570936308358, -122.447549834506)",15,5,4,63,38
31206,93027,7,Permitted Site,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,70X Quartz Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/13/2010 12:00:00 AM,3,3x3,Permit Number 53143,5998951.5,2099827,37.7456643777065,-122.446338725273,"(37.7456643777065, -122.446338725273)",2,7,5,63,22
31410,23029,7,Permitted Site,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,3 Valencia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/08/1998 12:00:00 AM,20,3X3,,6006356.28069,2104163.0328,37.7579902585112,-122.42104187029,"(37.7579902585112, -122.42104187029)",2,4,7,28859,19
35144,102068,7,Permitted Site,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,50X Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/18/2012 12:00:00 AM,,3x3,Permit Number 52614,6006867.4,2099433.7,37.7450333885382,-122.418938774663,"(37.7450333885382, -122.418938774663)",2,7,7,28859,2
45261,24827,7,Permitted Site,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,200X Alemany Blvd,5,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,01/29/1998 12:00:00 AM,20,3X3,,6009416.6826304,2095906.0445619,37.7354904326241,-122.409874802768,"(37.7354904326241, -122.409874802768)",10,7,7,28859,2
45324,24198,1,DPW Maintained,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,55X Whitney Young Cir,14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/29/1990 12:00:00 AM,12,3x3,,6016412.1769872,2096105.6107164,37.736427970914,-122.38570241579,"(37.736427970914, -122.38570241579)",10,3,8,58,1
48101,24845,7,Permitted Site,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,200X Alemany Blvd,23,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,01/29/1998 12:00:00 AM,25,3X3,,6009416.6826304,2095906.0445619,37.7354904326241,-122.409874802768,"(37.7354904326241, -122.409874802768)",10,7,7,28859,2
48257,109899,1,DPW Maintained,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,1690 21st Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/09/2015 12:00:00 AM,3,3x3,Permit Number 775091,5989706.3,2103886.3,37.7562777848379,-122.478603696639,"(37.7562777848379, -122.478603696639)",1,8,3,56,35
52756,102072,7,Permitted Site,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,50X Coleridge St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/18/2012 12:00:00 AM,,3x3,Permit Number 52614,6006867.4,2099433.7,37.7450333885382,-122.418938774663,"(37.7450333885382, -122.418938774663)",2,7,7,28859,2
75947,256676,2,Planning Code 138.1 required,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,330 Twin Peaks Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/27/2019 12:00:00 AM,3,3x3,,5998688,2103995,37.7570936308358,-122.447549834506,"(37.7570936308358, -122.447549834506)",15,5,4,63,38
76462,61345,7,Permitted Site,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,468 Hickory St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/17/1984 12:00:00 AM,8,3x3,Permit Number 773068,6004726.89480624,2110389.71520544,37.7749952499682,-122.427120485635,"(37.7749952499682, -122.427120485635)",7,9,11,28852,10
86606,245165,1,DPW Maintained,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,1364 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 0ft,Permit Number 780951,6000037.7937,2109212.4329,37.7714964504984,-122.443256472847,"(37.7714964504984, -122.443256472847)",15,5,11,29492,9
88648,82122,7,Permitted Site,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,31 Molimo Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/25/2007 12:00:00 AM,,3x3,Permit Number 49839,5998914.45704637,2096524.19274508,37.7365935453433,-122.44622927319,"(37.7365935453433, -122.44622927319)",9,7,4,59,40
102405,93028,7,Permitted Site,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,70X Quartz Way,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/13/2010 12:00:00 AM,3,3x3,Permit Number 53143,5998951.5,2099827,37.7456643777065,-122.446338725273,"(37.7456643777065, -122.446338725273)",2,7,5,63,22
123272,256677,2,Planning Code 138.1 required,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,330 Twin Peaks Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/27/2019 12:00:00 AM,3,3x3,,5998688,2103995,37.7570936308358,-122.447549834506,"(37.7570936308358, -122.447549834506)",15,5,4,63,38
126937,53834,7,Permitted Site,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,1355 Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/28/2015 12:00:00 AM,3,,Permit Number 775431,5999512.42994465,2108042.68116702,37.7682546360623,-122.444989622361,"(37.7682546360623, -122.444989622361)",15,5,11,29492,9
134653,109900,1,DPW Maintained,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,1446X Moraga Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/09/2015 12:00:00 AM,3,3x3,Permit Number 775091,5989605.13452,2105488.6941,37.7606716554325,-122.479070764462,"(37.7606716554325, -122.479070764462)",1,8,3,56,35
150905,53941,7,Permitted Site,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,3865 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/19/1993 12:00:00 AM,,,Permit Number 53142,6002700.77086336,2102956.40295411,37.7544703990384,-122.433597928435,"(37.7544703990384, -122.433597928435)",2,4,5,28862,22
159650,56350,7,Permitted Site,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,147 Hartford St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/29/2014 12:00:00 AM,20,3x3,Permit Number 772625,6002703.1613424,2105045.65789627,37.7602071280597,-122.433738975969,"(37.7602071280597, -122.433738975969)",2,4,5,28862,3
161826,256678,2,Planning Code 138.1 required,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,330 Twin Peaks Blvd,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/27/2019 12:00:00 AM,3,3x3,,5998688,2103995,37.7570936308358,-122.447549834506,"(37.7570936308358, -122.447549834506)",15,5,4,63,38
174486,27699,7,Permitted Site,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,2480 Sacramento St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/26/2002 12:00:00 AM,9,3X3,,6002931.52986,2115871.3895,37.789944858134,-122.43372290238,"(37.789944858134, -122.43372290238)",13,9,1,29490,27
182251,24196,1,DPW Maintained,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,55X Whitney Young Cir,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/04/1998 12:00:00 AM,6,3x3,,6016412.1769872,2096105.6107164,37.736427970914,-122.38570241579,"(37.736427970914, -122.38570241579)",10,3,8,58,1
186013,87226,7,Permitted Site,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,256 16th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/14/2008 12:00:00 AM,,3x3,Permit Number 50265,5990916.5,2113685.8,37.7832547476295,-122.475133806963,"(37.7832547476295, -122.475133806963)",11,6,2,54,26
189060,63523,1,DPW Maintained,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,929 VALENCIA ST,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/12/2015 03:22:00 PM,3,3x3,Permit Number 24134,6006356.3,2104163,37.7579901695385,-122.421041801179,"(37.7579901695385, -122.421041801179)",2,4,7,28859,19
191264,40659,1,DPW Maintained,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,455 Vermont St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/10/1999 12:00:00 AM,9,,Permit Number 41650,6011224.77098,2106227.9373,37.7639332629421,-122.404349812908,"(37.7639332629421, -122.404349812908)",8,3,8,28856,29
191327,17226,1,DPW Maintained,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,1884X Alemany Blvd,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,15,3X3,,6001017.03183,2091170.89799,37.7220144825363,-122.438576333542,"(37.7220144825363, -122.438576333542)",9,7,6,28861,25
