rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
300,234411,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,10x Benton Ave,4,Median : Yard,Tree,1,DPW,,,32,,,6004755.33467,2095032.93123,37.7328307189427,-122.425928720736,"(37.7328307189427, -122.425928720736)",2,7,7,28861,2
966,251257,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,1748x Eucalyptus Dr,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,5986101,2094852,37.7312620395563,-122.490407299046,"(37.7312620395563, -122.490407299046)",1,8,4,64,35
7458,178095,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,1015 Excelsior Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,11,Width 2ft,,6004841.82949,2091227.47838,37.7223866743918,-122.425358975944,"(37.7223866743918, -122.425358975944)",9,7,6,28861,5
13089,234406,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,147 Valencia St,1,:,Tree,2,Private,,,20,Width 8ft,,6006058.10348,2108951.831,37.7711223543454,-122.422413351811,"(37.7711223543454, -122.422413351811)",8,2,9,28853,19
16429,262110,6,Significant Tree,87,Phoenix dactylifera :: Date Palm,25 Santa Rosa Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002200,2092574,37.7259343081174,-122.434587389509,"(37.7259343081174, -122.434587389509)",9,7,6,28861,25
20844,113318,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,174 VALENCIA ST,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x3,,6005996,2108657,37.7703093154737,-122.422607215927,"(37.7703093154737, -122.422607215927)",8,2,5,28853,19
22798,201709,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,2 Coronado St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 8ft,,6014934.03017,2089213.58115,37.717421931959,-122.390331648502,"(37.717421931959, -122.390331648502)",10,3,8,58,1
24324,113320,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,175X VALENCIA ST,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3x3,,6006045,2108809,37.7707294354185,-122.422448526781,"(37.7707294354185, -122.422448526781)",8,2,9,28853,19
25053,194399,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,1121 Jamestown Ave,11,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,,,6013370.43296,2090062.5178,37.7196660858089,-122.395795770954,"(37.7196660858089, -122.395795770954)",10,3,8,58,1
25648,234410,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,2230 Bryant St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6009609.68289,2104362.91127,37.7587219398878,-122.409804286564,"(37.7587219398878, -122.409804286564)",2,4,7,28859,19
27847,194401,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,1121 Jamestown Ave,15,Sidewalk: Curb side : Yard,Tree,2,Private,,,15,,,6013389.43326,2090047.39318,37.719625613601,-122.395729034071,"(37.719625613601, -122.395729034071)",10,3,8,58,1
30984,178091,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,327 Maynard St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,19,Width 8ft,,6005482.97407,2093860.26389,37.7296519293885,-122.423329751081,"(37.7296519293885, -122.423329751081)",9,7,6,28861,5
33998,178089,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,627 Paris St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,37,,,6001428.27595,2089993.7852,37.7188057808522,-122.437070533975,"(37.7188057808522, -122.437070533975)",9,7,6,28861,5
34569,234412,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,270 Eugenia Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,31,Width 4ft,,6006505.66108,2098159.00052,37.7415129745481,-122.420099159673,"(37.7415129745481, -122.420099159673)",2,7,7,28859,2
38672,178098,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,638 Burrows St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6009383.33887,2092966.76941,37.7274179414659,-122.409782676733,"(37.7274179414659, -122.409782676733)",10,3,7,309,28
41262,178096,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,1015 Excelsior Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 2ft,,6004838.97157,2091229.63894,37.7223924453503,-122.425369008793,"(37.7223924453503, -122.425369008793)",9,7,6,28861,5
44434,210933,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,154 Margaret Ave,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,27,Width 10ft,,5996718.73035,2089319.81928,37.7166864052207,-122.453300837263,"(37.7166864052207, -122.453300837263)",9,8,6,28861,24
47244,22894,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,178 Valencia St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/02/1994 12:00:00 AM,6,3X3,,6006031.57399,2108654.01225,37.77030311873,-122.422483953068,"(37.77030311873, -122.422483953068)",8,2,5,28853,19
47473,201710,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,2 Coronado St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 8ft,,6014843.66984,2089083.1115,37.7170586750936,-122.390634872922,"(37.7170586750936, -122.390634872922)",10,3,8,58,1
53949,210931,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,2 Edna St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,32,,,5998770.31007,2092974.74869,37.7268393752316,-122.446472369507,"(37.7268393752316, -122.446472369507)",9,7,4,28861,40
57631,251258,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,1748x Eucalyptus Dr,2,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,5986101,2094852,37.7312620395563,-122.490407299046,"(37.7312620395563, -122.490407299046)",1,8,4,64,35
58534,107481,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,1300x Montgomery St,1,Median : Cutout,Tree,1,DPW,,,,,,6011490.99877,2119741.79528,37.8010540290465,-122.404380271142,"(37.8010540290465, -122.404380271142)",3,1,10,308,23
60908,178090,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,45 Paulding St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,16,Width 8ft,,6000057.91018,2093284.34129,37.7277629052183,-122.442043393704,"(37.7277629052183, -122.442043393704)",9,7,6,28861,25
64183,178092,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,1021 Excelsior Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 2ft,,6004868.00529,2091200.35953,37.7223136907999,-122.425266563405,"(37.7223136907999, -122.425266563405)",9,7,6,28861,5
66704,107130,8,Property Tree,87,Phoenix dactylifera :: Date Palm,751 DOLORES ST,1,Front Yard : Cutout,Tree,2,Private,,,,,,6005081.8,2103948.4,37.7573290011944,-122.425434294507,"(37.7573290011944, -122.425434294507)",2,4,5,28859,19
69176,110478,7,Permitted Site,87,Phoenix dactylifera :: Date Palm,151 VALENCIA ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,9x8,,6006061,2108804,37.7707166091945,-122.422392827103,"(37.7707166091945, -122.422392827103)",8,2,9,28853,19
69818,194397,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,1797 Bancroft Ave,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,4,Width 1ft,,6013420.92243,2092796.80792,37.7271767046165,-122.395812737565,"(37.7271767046165, -122.395812737565)",10,3,8,58,1
71026,178094,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,1015 Excelsior Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 2ft,,6004860.24486,2091216.32738,37.7223570965959,-122.425294525118,"(37.7223570965959, -122.425294525118)",9,7,6,28861,5
72920,249892,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,230 Greenwich St,28,Back Yard : Yard,Tree,2,Private,,,36,Width 0ft,,6011427.28959,2120425.37078,37.8029274001332,-122.404648882458,"(37.8029274001332, -122.404648882458)",3,1,10,28860,6
77804,185246,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,2563 33rd Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,19,Width 0ft,,5986117.5685,2097805.0277,37.7393712405593,-122.490567199309,"(37.7393712405593, -122.490567199309)",1,8,3,29491,35
77930,25124,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,1550 Dolores St,5,Median : Cutout,Tree,1,DPW,,,40,20,,6005279.44295,2099098.54576,37.7440235867185,-122.424405817773,"(37.7440235867185, -122.424405817773)",2,7,5,63,22
80394,194400,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,1121 Jamestown Ave,12,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,,,6013373.9192,2090059.88362,37.7196590468175,-122.395783535707,"(37.7196590468175, -122.395783535707)",10,3,8,58,1
82439,234416,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,567 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,6003675.33514,2104944.37224,37.7599841383641,-122.430369460604,"(37.7599841383641, -122.430369460604)",2,4,5,28862,3
83678,201708,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,5 Coronado St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 8ft,,6014858.65018,2089061.02704,37.7169988665682,-122.390581550311,"(37.7169988665682, -122.390581550311)",10,3,8,58,1
87111,234405,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,177 Valencia St,3,:,Tree,2,Private,,,22,Width 8ft,,6006077.65974,2108680.63405,37.7703788155623,-122.422326434118,"(37.7703788155623, -122.422326434118)",8,2,7,28853,19
90198,132135,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,844 Bay St,2,Sidewalk: Curb side : Pot,Tree,2,Private,,,16,Width 3ft,,6006652.21719,2121188.57892,37.8047549412394,-122.421227358273,"(37.8047549412394, -122.421227358273)",5,1,1,28858,32
90927,194398,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,1121 Jamestown Ave,8,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,,,6013340.66521,2090086.19155,37.7197294331555,-122.395900326164,"(37.7197294331555, -122.395900326164)",10,3,8,58,1
92638,119952,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,300 28th Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,18,Width 3ft,,5987169.40244,2113876.4433,37.7835603139772,-122.488111110065,"(37.7835603139772, -122.488111110065)",11,6,2,55,26
94556,25081,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,1200X Dolores St,1,Median : Cutout,Tree,1,DPW,,10/03/2012 12:00:00 AM,20,20,,6005156.57495,2101303.54282,37.7500710634364,-122.424987519083,"(37.7500710634364, -122.424987519083)",2,4,5,28862,22
94770,210932,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,116 Tara St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,25,Width 6ft,,5998072.9046,2090918.03439,37.7211522595526,-122.448735198692,"(37.7211522595526, -122.448735198692)",9,8,6,28861,24
96400,234415,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,10x Benton Ave,5,Median : Yard,Tree,1,DPW,,,33,,,6004760.79404,2095007.84902,37.732762157335,-122.425908061504,"(37.732762157335, -122.425908061504)",2,7,7,28861,2
101018,25142,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,1798X Dolores St,8,Median : Cutout,Tree,1,DPW,,,36,20,,6005303.4758509,2097774.014097,37.7403880804322,-122.42422853473,"(37.7403880804322, -122.42422853473)",2,7,5,28859,7
105705,234413,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,280 Justin Dr,1,: Yard,Tree,2,Private,,,26,Width 3ft,,6005966.47626,2094899.24737,37.7325320253145,-122.42173199844,"(37.7325320253145, -122.42173199844)",2,7,7,28861,2
118684,249956,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,285 Filbert St,2,Side Yard : Yard,Tree,2,Private,,,23,Width 0ft,,6011495.62979,2120073.57822,37.8019652829314,-122.404387612316,"(37.8019652829314, -122.404387612316)",3,1,10,308,23
122901,30675,7,Permitted Site,87,Phoenix dactylifera :: Date Palm,1040 Minna St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/30/1995 12:00:00 AM,,3x3,Permit Number 34599,6007565.37727332,2109755.15641274,37.7734130071983,-122.417256559972,"(37.7734130071983, -122.417256559972)",8,2,9,28853,19
124793,69360,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,1695 North Point St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/18/1994 12:00:00 AM,4,,Permit Number 33454,6002664.21541,2120911.8448,37.803769467759,-122.435008424509,"(37.803769467759, -122.435008424509)",13,9,1,57,17
124839,132134,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,844 Bay St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,18,Width 3ft,,6006665.94728,2121190.24519,37.8047602904276,-122.421179962201,"(37.8047602904276, -122.421179962201)",5,1,1,28858,32
146580,18534,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,268 Prospect Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,40,3X3,,6006513.58338,2098175.55734,37.741558882232,-122.420072941732,"(37.741558882232, -122.420072941732)",2,7,7,28859,2
151503,210930,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,2 Edna St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,44,,,5998770.14435,2092952.36281,37.7267778993647,-122.446471332592,"(37.7267778993647, -122.446471332592)",9,7,4,28861,40
153050,194396,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,404 Texas St,2,:,Tree,2,Private,,,5,Width 3ft,,6013753.00749,2105172.57058,37.7611764136899,-122.395531390984,"(37.7611764136899, -122.395531390984)",10,3,8,28856,29
155453,234404,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,100 Valencia St,3,:,Tree,2,Private,,,20,Width 8ft,,6006014.35416,2108978.59433,37.7711933719978,-122.422566584574,"(37.7711933719978, -122.422566584574)",8,2,9,28853,19
160743,234409,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,1750x Dolores St,2,Median : Yard,Tree,1,DPW,,,18,,,6005335.11777,2098093.36784,37.7412667401708,-122.424141835295,"(37.7412667401708, -122.424141835295)",2,7,5,63,7
170324,178093,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,1021 Excelsior Ave,4,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 2ft,,6004866.88335,2091211.98696,37.7223455537972,-122.425271268681,"(37.7223455537972, -122.425271268681)",9,7,6,28861,5
176164,234408,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,1700x Dolores St,6,Median : Yard,Tree,1,DPW,,,18,,,6005328.71951,2098210.15562,37.7415870517023,-122.424172262039,"(37.7415870517023, -122.424172262039)",2,7,5,63,7
184876,185064,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,20 Crestlake Dr,2,Sidewalk: Property side : Yard,Tree,2,Private,,,34,Width 0ft,,5989046.5946,2096130.9763,37.7349453809922,-122.480317540903,"(37.7349453809922, -122.480317540903)",1,8,3,64,35
185787,178097,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,201 Trumbull St,71,Sidewalk: Property side : Yard,Tree,2,Private,,,16,,,6004719.38437,2094363.75444,37.7309912771155,-122.426005390643,"(37.7309912771155, -122.426005390643)",9,7,6,28861,5
186336,210929,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,1 Marne Ave,5,Sidewalk: Property side : Yard,Tree,2,Private,,,38,Width 4ft,,5995223.39717,2097839.86385,37.7399945663944,-122.459086001528,"(37.7399945663944, -122.459086001528)",9,7,4,59,40
188109,234414,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,280,2,: Yard,Tree,2,Private,,,23,Width 3ft,,6005979.04288,2094923.96665,37.7326006076366,-122.421690307661,"(37.7326006076366, -122.421690307661)",2,7,7,28861,2
192523,234407,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,100x Dolores St,8,Median : Yard,Tree,1,DPW,,,18,,,6004812.29017,2107562.9589,37.7672384899902,-122.426623750084,"(37.7672384899902, -122.426623750084)",8,4,5,28862,3
