rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
331,194117,1,DPW Maintained,92,Nyssa sylvatica :: Tupelo: Sour Gum,2 13th St,9,:,Tree,2,Private,,,2,Width 3ft,,6009035.07102,2108345.44011,37.7696248302591,-122.412073015253,"(37.7696248302591, -122.412073015253)",8,4,9,28853,19
4803,260955,2,Planning Code 138.1 required,92,Nyssa sylvatica :: Tupelo: Sour Gum,1296 Shotwell St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x8,,6008013,2100716,37.7486187391462,-122.4150682294,"(37.7486187391462, -122.4150682294)",2,4,7,28859,19
11040,260952,2,Planning Code 138.1 required,92,Nyssa sylvatica :: Tupelo: Sour Gum,1296 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x8,,6008013,2100716,37.7486187391462,-122.4150682294,"(37.7486187391462, -122.4150682294)",2,4,7,28859,19
11620,260954,2,Planning Code 138.1 required,92,Nyssa sylvatica :: Tupelo: Sour Gum,1296 Shotwell St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x8,,6008013,2100716,37.7486187391462,-122.4150682294,"(37.7486187391462, -122.4150682294)",2,4,7,28859,19
13412,260953,2,Planning Code 138.1 required,92,Nyssa sylvatica :: Tupelo: Sour Gum,1296 Shotwell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x8,,6008013,2100716,37.7486187391462,-122.4150682294,"(37.7486187391462, -122.4150682294)",2,4,7,28859,19
26050,194118,1,DPW Maintained,92,Nyssa sylvatica :: Tupelo: Sour Gum,211 12th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6007751.48529,2109108.49204,37.7716478884636,-122.4165669671,"(37.7716478884636, -122.4165669671)",8,2,9,28853,19
29743,210581,1,DPW Maintained,92,Nyssa sylvatica :: Tupelo: Sour Gum,266 Judson Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,5998322.77395,2093563.59656,37.7284306410368,-122.448061863674,"(37.7284306410368, -122.448061863674)",9,7,4,28861,40
46913,122091,1,DPW Maintained,92,Nyssa sylvatica :: Tupelo: Sour Gum,755 16th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5990971.02812,2110247.64122,37.7738176695196,-122.474694145175,"(37.7738176695196, -122.474694145175)",11,6,2,54,26
55645,40062,1,DPW Maintained,92,Nyssa sylvatica :: Tupelo: Sour Gum,1331 Thomas Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/19/1999 12:00:00 AM,6,,Permit Number 41293,6016170.7214,2092854.0687,37.7274865219355,-122.386310610431,"(37.7274865219355, -122.386310610431)",10,3,8,58,1
74777,194116,1,DPW Maintained,92,Nyssa sylvatica :: Tupelo: Sour Gum,2 13th St,8,:,Tree,2,Private,,,2,Width 3ft,,6009046.64447,2108344.15355,37.7696219470167,-122.412032892001,"(37.7696219470167, -122.412032892001)",8,4,9,28853,19
75190,194111,1,DPW Maintained,92,Nyssa sylvatica :: Tupelo: Sour Gum,2 13th St,3,:,Tree,2,Private,,,2,Width 3ft,,6009118.96021,2108339.52545,37.7696132964452,-122.411782426316,"(37.7696132964452, -122.411782426316)",8,4,9,28853,19
75633,194115,1,DPW Maintained,92,Nyssa sylvatica :: Tupelo: Sour Gum,2 13th St,7,:,Tree,2,Private,,,2,Width 3ft,,6009056.48967,2108344.30218,37.7696229074947,-122.411998848169,"(37.7696229074947, -122.411998848169)",8,4,9,28853,19
83450,194113,1,DPW Maintained,92,Nyssa sylvatica :: Tupelo: Sour Gum,2 13th St,5,:,Tree,2,Private,,,2,Width 3ft,,6009080.3965,2108344.51395,37.769624830241,-122.411916169919,"(37.769624830241, -122.411916169919)",8,4,9,28853,19
95042,232430,1,DPW Maintained,92,Nyssa sylvatica :: Tupelo: Sour Gum,1229 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6005825.0918,2101787.73808,37.7514382919622,-122.422710152378,"(37.7514382919622, -122.422710152378)",2,4,5,28859,19
106005,194109,1,DPW Maintained,92,Nyssa sylvatica :: Tupelo: Sour Gum,2 13th St,1,:,Tree,2,Private,,,2,Width 3ft,,6009168.10787,2108336.42123,37.7696075299961,-122.411612206256,"(37.7696075299961, -122.411612206256)",8,4,9,28853,19
106611,194114,1,DPW Maintained,92,Nyssa sylvatica :: Tupelo: Sour Gum,2 13th St,6,:,Tree,2,Private,,,2,Width 3ft,,6009067.7189,2108343.3728,37.7696209856481,-122.411959940815,"(37.7696209856481, -122.411959940815)",8,4,9,28853,19
116161,252821,1,DPW Maintained,92,Nyssa sylvatica :: Tupelo: Sour Gum,47 Miramar Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5995289,2090229,37.7191007476987,-122.45830844121,"(37.7191007476987, -122.45830844121)",9,8,6,28861,24
122927,232429,1,DPW Maintained,92,Nyssa sylvatica :: Tupelo: Sour Gum,107 Lexington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6006467.95168,2105419.9987,37.7614478884368,-122.420744897165,"(37.7614478884368, -122.420744897165)",2,4,7,28859,19
123239,210580,1,DPW Maintained,92,Nyssa sylvatica :: Tupelo: Sour Gum,32 Mesa Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 4ft,,5993590.79222,2100787.0036,37.7479926789146,-122.46494481215,"(37.7479926789146, -122.46494481215)",1,8,4,29491,40
145502,194112,1,DPW Maintained,92,Nyssa sylvatica :: Tupelo: Sour Gum,2 13th St,4,:,Tree,2,Private,,,2,Width 3ft,,6009091.22432,2108341.1422,37.7696161796668,-122.411878478422,"(37.7696161796668, -122.411878478422)",8,4,9,28853,19
155631,194110,1,DPW Maintained,92,Nyssa sylvatica :: Tupelo: Sour Gum,2 13th St,2,:,Tree,2,Private,,,2,Width 3ft,,6009141.41153,2108337.31676,37.7696084913693,-122.4117046116,"(37.7696084913693, -122.4117046116)",8,4,9,28853,19
186531,210579,1,DPW Maintained,92,Nyssa sylvatica :: Tupelo: Sour Gum,32 Mesa Ave,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 4ft,,5993577.79781,2100792.69977,37.7480075698936,-122.464990159562,"(37.7480075698936, -122.464990159562)",1,8,4,29491,40
191819,47777,1,DPW Maintained,92,Nyssa sylvatica :: Tupelo: Sour Gum,1 19th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/11/2002 12:00:00 AM,6,3x3,Permit Number 45553,5989869.17177,2114959.89996,37.7866923120989,-122.478850321209,"(37.7866923120989, -122.478850321209)",11,6,1,55,33
